ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4HKV-5HEV-4JLJ-5PDPA,6.59e-06,0.0735
10879114450891773904,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4HKV-5HEV-4JLJ-5PDPA,1e-07,1.0
15828276398059907448,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4HKV-5HEV-4JLJ-5PDPA,1e-07,1.0
10188029393271871763,385197,2017-07-24 18:26:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4HKV-5HEV-4JLJ-5PDPA,0.0,1.0
18323125639747926207,380640,2017-07-11 13:10:28,Ordinary Payment,S-4HKV-5HEV-4JLJ-5PDPA,S-JS2C-XK3Z-8DZH-7VLT5,293.37127039,1.0
15437678168594205221,376215,2017-06-29 04:36:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,0.13319481,1.0
4131634287525427640,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,1.62321329,1.0
17338228910608267333,374387,2017-06-24 02:03:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,71.84114546,1.0
9719678778524212281,374005,2017-06-23 00:29:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,217.83766938,1.0
15934994960138741843,373892,2017-06-22 16:58:54,Ordinary Payment,S-4HKV-5HEV-4JLJ-5PDPA,S-7PZ8-VF8K-T4RX-CEH9N,2501.0,1.0
15621704828548188516,373591,2017-06-21 21:07:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,313.5476923,1.0
15285505487465802774,373459,2017-06-21 11:53:14,Arbitrary Message,S-JS2C-XK3Z-8DZH-7VLT5,S-4HKV-5HEV-4JLJ-5PDPA,0.0,1.0
8305909180520436457,373459,2017-06-21 11:53:14,Ordinary Payment,S-JS2C-XK3Z-8DZH-7VLT5,S-4HKV-5HEV-4JLJ-5PDPA,1.0,1.0
10726576823851566295,373458,2017-06-21 11:45:04,Ordinary Payment,S-4HKV-5HEV-4JLJ-5PDPA,S-JS2C-XK3Z-8DZH-7VLT5,5.0,1.0
9365136710903873041,373275,2017-06-20 23:19:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,1136.49744818,1.0
17203261661747846844,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4HKV-5HEV-4JLJ-5PDPA,61.54438272,1.0
15742729320532625030,373005,2017-06-20 05:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,274.28962639,1.0
6264783544620097025,372637,2017-06-19 04:29:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,77.84981937,1.0
404510958824400110,372261,2017-06-18 02:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,142.47017914,1.0
18065465749848116134,371871,2017-06-17 01:19:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,190.63986325,1.0
10261848538101662501,371512,2017-06-16 01:16:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,265.91843969,1.0
3707429006874022551,371438,2017-06-15 20:10:17,Ordinary Payment,S-4HKV-5HEV-4JLJ-5PDPA,S-7PZ8-VF8K-T4RX-CEH9N,5001.0,1.0
5225589429131009248,371122,2017-06-14 23:02:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,1103.21968034,1.0
3920236977255535234,371094,2017-06-14 21:14:26,Reward Recipient Assignment,S-4HKV-5HEV-4JLJ-5PDPA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15977322267539657546,371087,2017-06-14 20:36:26,Reward Recipient Assignment,S-4HKV-5HEV-4JLJ-5PDPA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15630951863452123509,370839,2017-06-14 04:08:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,234.17188935,1.0
13786241873321855041,370446,2017-06-13 01:49:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,274.95252155,1.0
1565728105759440797,370083,2017-06-12 01:21:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,1129.49832954,1.0
15796922007933261865,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,260.04875388,1.0
16732466737139747112,369385,2017-06-10 02:29:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4HKV-5HEV-4JLJ-5PDPA,6.04566384,1.0
11082958819447563475,369370,2017-06-10 01:23:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,50.44266945,1.0
4142500638824504010,369270,2017-06-09 19:09:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,56.26376083,1.0
1695945798592514470,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,1329.64710479,1.0
5184482626346921924,368988,2017-06-09 00:28:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4HKV-5HEV-4JLJ-5PDPA,90.6327427,1.0
11879476188704995116,368840,2017-06-08 14:20:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,55.70240974,1.0
1964202545761430620,368779,2017-06-08 10:13:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,55.70240974,1.0
14899700235640793516,368673,2017-06-08 03:05:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,12.25719705,1.0
5461353879190372982,368673,2017-06-08 03:05:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,12.25719705,1.0
16527703822269800289,368663,2017-06-08 02:28:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,12.25719705,1.0
15645838733029764159,368645,2017-06-08 01:16:34,Reward Recipient Assignment,S-4HKV-5HEV-4JLJ-5PDPA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
617209393970589011,368625,2017-06-07 23:47:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4HKV-5HEV-4JLJ-5PDPA,139.69038049,1.0
17730712360482106867,368614,2017-06-07 22:58:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,12.25719705,1.0
7087729831705071756,368389,2017-06-07 07:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,56.13697789,1.0
17606829543054546812,368365,2017-06-07 06:12:51,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4HKV-5HEV-4JLJ-5PDPA,57.63763182,1.0
5038617780744292147,368291,2017-06-07 00:54:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,57.5759901,1.0
5057440713807867985,368282,2017-06-07 00:17:21,Reward Recipient Assignment,S-4HKV-5HEV-4JLJ-5PDPA,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4398145164612021207,368253,2017-06-06 22:32:30,Ordinary Payment,S-4HKV-5HEV-4JLJ-5PDPA,S-7PZ8-VF8K-T4RX-CEH9N,2802.0,10.0
15298350731309904463,368118,2017-06-06 13:48:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,82.66960762,1.0
12045134971392911342,367890,2017-06-05 22:30:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,79.12431768,1.0
3968843813459890566,367859,2017-06-05 20:37:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,81.23585397,1.0
12881781918471224099,367810,2017-06-05 17:21:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,991.1625846,1.0
4377529826973680905,367744,2017-06-05 12:37:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,52.94133497,1.0
15768374573238558549,367711,2017-06-05 10:27:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,73.77054805,1.0
14314508150687227843,367659,2017-06-05 06:55:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,64.74487679,1.0
2933395551469661449,367659,2017-06-05 06:55:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,64.74487679,1.0
16183005684183206088,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4HKV-5HEV-4JLJ-5PDPA,83.56386402,1.0
15856403209337384496,367556,2017-06-05 00:24:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,80.16376392,1.0
18418372611520848895,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4HKV-5HEV-4JLJ-5PDPA,104.75620767,1.0
14234261040021621176,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4HKV-5HEV-4JLJ-5PDPA,107.22710472,1.0
16710852951204331990,367394,2017-06-04 13:37:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,101.08561625,1.0
12904539259772111099,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4HKV-5HEV-4JLJ-5PDPA,97.00572876,1.0
804651582398234238,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4HKV-5HEV-4JLJ-5PDPA,86.30320162,1.0
2749057092663811518,367251,2017-06-04 03:47:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,59.75765061,1.0
15499606920163926697,367192,2017-06-03 23:46:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,57.47845754,1.0
17649496032924372918,367173,2017-06-03 22:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4HKV-5HEV-4JLJ-5PDPA,59.02830754,1.0
9471060650572484974,367160,2017-06-03 21:42:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,67.17673196,1.0
12448765830582294358,367136,2017-06-03 20:02:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4HKV-5HEV-4JLJ-5PDPA,57.79987563,1.0
9169342656996762719,367091,2017-06-03 16:58:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,57.70350753,1.0
10346069877715004980,367078,2017-06-03 16:16:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4HKV-5HEV-4JLJ-5PDPA,52.78801872,1.0
10302473269395374133,367032,2017-06-03 12:49:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,57.5380465,1.0
15083137189325652248,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-4HKV-5HEV-4JLJ-5PDPA,51.02779431,1.0
15383282426957061932,366958,2017-06-03 08:17:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,51.39838783,1.0
6322501606521644615,366953,2017-06-03 07:53:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,51.7962411,1.0
6333413025745775683,366659,2017-06-02 11:48:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,78.25076012,1.0
15394789375295729657,366650,2017-06-02 11:13:34,Ordinary Payment,S-4HKV-5HEV-4JLJ-5PDPA,S-7PZ8-VF8K-T4RX-CEH9N,8500.0,9.0
8343378358897410784,366528,2017-06-02 02:57:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,101.63925837,1.0
15845904098047936245,366490,2017-06-02 00:26:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,1040.51646522,1.0
17386354981926912594,366342,2017-06-01 14:52:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,80.4352815,1.0
12839351774898641075,366287,2017-06-01 10:44:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,1070.63987135,1.0
14490222341778114425,366282,2017-06-01 10:27:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,65.06221311,1.0
2416598056975968585,366223,2017-06-01 06:45:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,101.67174359,1.0
4484215999539744639,366136,2017-06-01 01:00:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,52.47390802,1.0
12108342578480300137,366102,2017-05-31 22:33:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,1076.11233713,1.0
9177476110932734176,366081,2017-05-31 21:03:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,50.53007436,1.0
12513907648800805567,366060,2017-05-31 19:59:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,51.38241124,1.0
14275878189776523168,366058,2017-05-31 19:52:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,52.43847535,1.0
14337784761559238253,366030,2017-05-31 18:35:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,58.74040317,1.0
16317603462097370350,365909,2017-05-31 09:40:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,59.53212069,1.0
6901853358086693902,365905,2017-05-31 09:36:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,60.39430493,1.0
2661026120814187494,365903,2017-05-31 09:22:23,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-4HKV-5HEV-4JLJ-5PDPA,13.90758619,1.0
11788202556836722804,365873,2017-05-31 06:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4HKV-5HEV-4JLJ-5PDPA,38.57710414,1.0
7807698352460235725,365868,2017-05-31 06:39:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,85.72856087,1.0
9944263498879922445,365857,2017-05-31 06:13:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,97.79262015,1.0
11375315019314045753,365854,2017-05-31 06:04:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,97.79262015,1.0
6128230602200101671,365736,2017-05-30 21:55:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-4HKV-5HEV-4JLJ-5PDPA,947.83303123,1.0
12567107983476908487,365573,2017-05-30 10:32:50,Reward Recipient Assignment,S-4HKV-5HEV-4JLJ-5PDPA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8062144437386750635,365525,2017-05-30 07:46:15,Reward Recipient Assignment,S-4HKV-5HEV-4JLJ-5PDPA,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
3500185718857801943,365505,2017-05-30 06:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4HKV-5HEV-4JLJ-5PDPA,307.83954438,1.0
17869484239578603578,365280,2017-05-29 15:20:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4HKV-5HEV-4JLJ-5PDPA,313.84105999,1.0
3984463239215496847,365124,2017-05-29 05:03:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4HKV-5HEV-4JLJ-5PDPA,666.04252015,1.0
247884939225238056,364866,2017-05-28 11:16:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4HKV-5HEV-4JLJ-5PDPA,69.51340915,1.0
14310781690408207408,364505,2017-05-27 11:27:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4HKV-5HEV-4JLJ-5PDPA,302.62262993,1.0
7976481346021750437,364451,2017-05-27 07:38:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4HKV-5HEV-4JLJ-5PDPA,1013.54091081,1.0
4136209747312530889,364440,2017-05-27 06:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4HKV-5HEV-4JLJ-5PDPA,302.35017966,1.0
488269367824179450,364267,2017-05-26 19:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4HKV-5HEV-4JLJ-5PDPA,323.4972703,1.0
4636640727353690691,364011,2017-05-26 02:10:08,Reward Recipient Assignment,S-4HKV-5HEV-4JLJ-5PDPA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8628634512522490738,363802,2017-05-25 12:15:23,Ordinary Payment,S-4HKV-5HEV-4JLJ-5PDPA,S-7PZ8-VF8K-T4RX-CEH9N,4800.0,5.0
6765562528624678803,362388,2017-05-21 13:12:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,240.51058092,1.0
12227953541938459851,361887,2017-05-20 03:36:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,300.21102995,1.0
17709400086673584412,361639,2017-05-19 10:51:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,314.96508665,1.0
295742226214551015,361591,2017-05-19 07:57:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,1209.44438805,1.0
16709372617490470203,361415,2017-05-18 19:35:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,301.67295953,1.0
17573540333962713095,361182,2017-05-18 04:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,1040.8207208,1.0
10516079486888115424,361062,2017-05-17 20:22:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,527.36171077,1.0
3175941282255392032,360952,2017-05-17 12:46:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,309.45001692,1.0
7899504601514360408,360762,2017-05-17 00:08:24,Ordinary Payment,S-4HKV-5HEV-4JLJ-5PDPA,S-7PZ8-VF8K-T4RX-CEH9N,225000.0,30.0
214049135824869896,360661,2017-05-16 17:26:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4HKV-5HEV-4JLJ-5PDPA,0.0,1.0
4228620779301913637,360660,2017-05-16 17:23:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,301.04416539,1.0
12053618819068491575,360530,2017-05-16 08:45:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4HKV-5HEV-4JLJ-5PDPA,0.0,1.0
7060148906993715071,360529,2017-05-16 08:41:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,763.49265601,1.0
13475594564078314533,360325,2017-05-15 18:57:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,301.16057138,1.0
2760418670096562615,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4HKV-5HEV-4JLJ-5PDPA,0.0,1.0
6784439719923782556,360113,2017-05-15 04:56:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4HKV-5HEV-4JLJ-5PDPA,50.60328736,1.0
14383093985518982754,360000,2017-05-14 21:22:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,301.58085466,1.0
12277511766009796918,359741,2017-05-14 03:46:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4HKV-5HEV-4JLJ-5PDPA,295.27494511,1.0
8542847400256835118,359706,2017-05-14 01:17:16,Reward Recipient Assignment,S-4HKV-5HEV-4JLJ-5PDPA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5063357439078538510,359693,2017-05-14 00:31:09,Ordinary Payment,S-4HKV-5HEV-4JLJ-5PDPA,S-7PZ8-VF8K-T4RX-CEH9N,2000.0,20.0
10622247396338226996,359383,2017-05-13 03:21:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4HKV-5HEV-4JLJ-5PDPA,176.70515266,1.0
15258834759962522792,359017,2017-05-12 02:52:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4HKV-5HEV-4JLJ-5PDPA,274.92690679,1.0
692794178532568918,358923,2017-05-11 20:29:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4HKV-5HEV-4JLJ-5PDPA,31.95380818,1.0
5115425396213430076,358899,2017-05-11 19:22:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,149.27448484,1.0
12582694530036073623,358649,2017-05-11 02:17:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4HKV-5HEV-4JLJ-5PDPA,403.02016666,1.0
9126877016630453545,358570,2017-05-10 21:28:53,Reward Recipient Assignment,S-4HKV-5HEV-4JLJ-5PDPA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15056197699279526648,358558,2017-05-10 20:26:36,Reward Recipient Assignment,S-4HKV-5HEV-4JLJ-5PDPA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4243924950489809494,358336,2017-05-10 05:05:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,49.39938631,1.0
7636020986762320146,357822,2017-05-08 18:30:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,306.12261206,1.0
9214782603637087466,357697,2017-05-08 09:51:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,306.90849022,1.0
3009106718494725889,357377,2017-05-07 12:37:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,310.35568525,1.0
2820155299426997232,357124,2017-05-06 19:53:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,329.94390209,1.0
7287982457538655333,356768,2017-05-05 19:46:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,160.88587438,1.0
12092364900934891771,356267,2017-05-04 10:24:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,223.60872247,1.0
11349052890029135740,355238,2017-05-01 13:04:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,93.66390517,1.0
4826378181318729712,355238,2017-05-01 13:04:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,97.13996556,1.0
12132481763536739714,354740,2017-04-30 03:29:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,564.53183559,1.0
17320325908090753727,354482,2017-04-29 09:57:05,Reward Recipient Assignment,S-4HKV-5HEV-4JLJ-5PDPA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3915898713953835953,354335,2017-04-29 00:26:03,Reward Recipient Assignment,S-4HKV-5HEV-4JLJ-5PDPA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7821631046780170507,354329,2017-04-28 23:58:53,Reward Recipient Assignment,S-4HKV-5HEV-4JLJ-5PDPA,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14021402044062774787,354324,2017-04-28 23:42:28,Reward Recipient Assignment,S-4HKV-5HEV-4JLJ-5PDPA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11856506162642428434,354311,2017-04-28 22:58:37,Reward Recipient Assignment,S-4HKV-5HEV-4JLJ-5PDPA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14927842723266700097,353726,2017-04-27 07:03:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,18.9686131,1.0
8627679301219896674,353228,2017-04-25 21:43:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4HKV-5HEV-4JLJ-5PDPA,30.62444842,1.0
7014344438442241972,352707,2017-04-24 11:00:50,Reward Recipient Assignment,S-4HKV-5HEV-4JLJ-5PDPA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16922294259327179148,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4HKV-5HEV-4JLJ-5PDPA,0.00166904,1.0
4150299327466361347,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4HKV-5HEV-4JLJ-5PDPA,2.0,1.0001
