ID,Height,timestamp,Type,From,To,Amount,Fee
14009750589139339433,476592,2018-04-06 08:29:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DXCV-6ZDW-GF3C-BK5GA,100.18481913,1.0
6837165813255530274,475674,2018-04-03 19:05:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DXCV-6ZDW-GF3C-BK5GA,565.26162475,1.0
10271175932859829571,475281,2018-04-02 16:34:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DXCV-6ZDW-GF3C-BK5GA,100.1734835,1.0
6955936725122783574,474382,2018-03-31 03:48:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DXCV-6ZDW-GF3C-BK5GA,100.36108331,1.0
11085255421876821836,473402,2018-03-28 10:29:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DXCV-6ZDW-GF3C-BK5GA,100.30762969,1.0
6970885690150483873,472711,2018-03-26 11:40:12,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-DXCV-6ZDW-GF3C-BK5GA,0.0,1.0
5285934638893110106,472337,2018-03-25 10:23:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DXCV-6ZDW-GF3C-BK5GA,100.49672088,1.0
1458197282993781072,471301,2018-03-22 13:24:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DXCV-6ZDW-GF3C-BK5GA,100.98723127,1.0
13668016890805768368,470232,2018-03-19 13:32:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DXCV-6ZDW-GF3C-BK5GA,100.01780839,1.0
16203841361792013143,469100,2018-03-16 09:14:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DXCV-6ZDW-GF3C-BK5GA,100.46284784,1.0
1641991964971989219,468007,2018-03-13 07:59:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DXCV-6ZDW-GF3C-BK5GA,100.59566753,1.0
2046984776902687149,466896,2018-03-10 05:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DXCV-6ZDW-GF3C-BK5GA,598.80269431,1.0
11911746092766657170,466350,2018-03-08 16:42:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DXCV-6ZDW-GF3C-BK5GA,593.22493857,1.0
17503168049286534240,466014,2018-03-07 18:19:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DXCV-6ZDW-GF3C-BK5GA,100.3491984,1.0
17415178952863711851,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DXCV-6ZDW-GF3C-BK5GA,14.2160406,1.0
16588491590164238260,464497,2018-03-03 12:20:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DXCV-6ZDW-GF3C-BK5GA,13.77465127,1.0
9255026275459787032,464484,2018-03-03 10:55:05,Reward Recipient Assignment,S-DXCV-6ZDW-GF3C-BK5GA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7826360238657788014,464083,2018-03-02 08:21:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DXCV-6ZDW-GF3C-BK5GA,549.65235847,1.0
12507796906821134478,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DXCV-6ZDW-GF3C-BK5GA,36.17918568,1.0
3419847960802775757,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DXCV-6ZDW-GF3C-BK5GA,38.40801772,1.0
2944253854943497110,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DXCV-6ZDW-GF3C-BK5GA,15.66254693,1.0
1365751408482428764,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DXCV-6ZDW-GF3C-BK5GA,23.85888526,1.0
550093968151994413,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DXCV-6ZDW-GF3C-BK5GA,10.39471063,1.0
18165145125968293272,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DXCV-6ZDW-GF3C-BK5GA,20.10218586,1.0
15394414758058459897,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DXCV-6ZDW-GF3C-BK5GA,5.29562498,1.0
3779164633150627570,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DXCV-6ZDW-GF3C-BK5GA,10.89646328,1.0
11588276340888205387,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DXCV-6ZDW-GF3C-BK5GA,18.5567251,1.0
16759599888008771577,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DXCV-6ZDW-GF3C-BK5GA,3.52319013,1.0
18367602051123303299,458448,2018-02-14 14:23:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DXCV-6ZDW-GF3C-BK5GA,7.94588365,1.0
6309492253621305466,457717,2018-02-12 13:08:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DXCV-6ZDW-GF3C-BK5GA,14.25232454,1.0
11497895472844617211,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DXCV-6ZDW-GF3C-BK5GA,7.48023262,1.0
13168365431720785823,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DXCV-6ZDW-GF3C-BK5GA,13.2610141,1.0
4854782801041950124,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DXCV-6ZDW-GF3C-BK5GA,10.19949598,1.0
13919536331561623169,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DXCV-6ZDW-GF3C-BK5GA,3.17905773,1.0
2533655797932720548,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DXCV-6ZDW-GF3C-BK5GA,4.98186554,1.0
13204738213402093027,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DXCV-6ZDW-GF3C-BK5GA,0.84018974,1.0
16974452262998618122,454063,2018-02-02 08:18:45,Reward Recipient Assignment,S-DXCV-6ZDW-GF3C-BK5GA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5508007881170753677,454042,2018-02-02 06:07:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DXCV-6ZDW-GF3C-BK5GA,1.0,1.0
