ID,Height,timestamp,Type,From,To,Amount,Fee
157806631286107262,364888,2017-05-28 12:56:14,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-YQFX-X5K7-UCER-8SMMW,647.8,1.0
1253856421319604073,352865,2017-04-24 21:28:12,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-9XJV-PNE4-89GA-4ZP58,150.0,1.0
17278345128825691567,352762,2017-04-24 14:26:31,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-G34T-XYSM-5NWX-7KTXC,100.0,1.0
8623847525128284652,352759,2017-04-24 14:12:51,Contract Payment,S-G34T-XYSM-5NWX-7KTXC,S-86KE-GSNQ-U7JN-ENT5N,80.0,0.0
16029836541679293580,352758,2017-04-24 14:10:05,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-G34T-XYSM-5NWX-7KTXC,100.0,1.0
17457414923167991387,352755,2017-04-24 13:49:56,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-G34T-XYSM-5NWX-7KTXC,100.0,1.0
4457531961715495176,352750,2017-04-24 13:37:01,Contract Payment,S-AHM8-5U5E-3UGS-B7B4N,S-86KE-GSNQ-U7JN-ENT5N,84.8,0.0
5622531613091354518,352745,2017-04-24 13:22:10,Contract Payment,S-AHM8-5U5E-3UGS-B7B4N,S-86KE-GSNQ-U7JN-ENT5N,82.5,0.0
5262304347573331423,352744,2017-04-24 13:19:41,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-AHM8-5U5E-3UGS-B7B4N,100.0,1.0
941872794497250061,352742,2017-04-24 13:13:22,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-86KE-GSNQ-U7JN-ENT5N,500.0,1.0
4274480411141067586,352737,2017-04-24 12:52:45,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-WV5G-YPKS-HC75-F2Q66,100.0,1.0
2241444087813309707,352734,2017-04-24 12:43:35,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-WV5G-YPKS-HC75-F2Q66,100.0,1.0
10539182645871269749,352732,2017-04-24 12:21:34,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-WV5G-YPKS-HC75-F2Q66,100.0,1.0
1608582968120071411,352729,2017-04-24 12:17:18,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-WV5G-YPKS-HC75-F2Q66,100.0,1.0
7066697702849282630,352729,2017-04-24 12:17:18,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-86KE-GSNQ-U7JN-ENT5N,500.0,1.0
5469194978149127081,352726,2017-04-24 12:06:09,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-WV5G-YPKS-HC75-F2Q66,100.0,1.0
2036098411331321374,352720,2017-04-24 11:43:33,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-YXQP-SEYW-4JQT-6NLT9,100.0,1.0
6580622835057105775,352718,2017-04-24 11:39:16,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-86KE-GSNQ-U7JN-ENT5N,500.0,1.0
3993394936832634673,352713,2017-04-24 11:22:34,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-YXQP-SEYW-4JQT-6NLT9,50.0,1.0
18242751884167996523,352208,2017-04-23 01:22:06,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-86KE-GSNQ-U7JN-ENT5N,5.0,1.0
2843087492423303133,352201,2017-04-23 00:54:52,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-86KE-GSNQ-U7JN-ENT5N,5.0,1.0
10437225154160367756,352183,2017-04-22 23:52:02,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-86KE-GSNQ-U7JN-ENT5N,10.0,1.0
17534332104667680543,352183,2017-04-22 23:52:02,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-86KE-GSNQ-U7JN-ENT5N,10.0,1.0
11232958703237079081,345577,2017-04-04 12:45:03,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-YQFX-X5K7-UCER-8SMMW,1000.0,1.0
3551169247661565732,345007,2017-04-02 22:17:52,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-86KE-GSNQ-U7JN-ENT5N,2.0,2.0
9684286950679953084,344884,2017-04-02 13:51:56,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-86KE-GSNQ-U7JN-ENT5N,10.0,1.0
17075522150997148806,344879,2017-04-02 13:29:27,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-86KE-GSNQ-U7JN-ENT5N,2.5,1.0
634317963069217284,344877,2017-04-02 13:08:08,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-YQFX-X5K7-UCER-8SMMW,1.0,1.0
14859736839356821821,343975,2017-03-31 00:58:34,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-YQFX-X5K7-UCER-8SMMW,2.0,1.0
8670331413224906631,343975,2017-03-31 00:58:34,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-YQFX-X5K7-UCER-8SMMW,1.0,1.0
11849962814198204719,343974,2017-03-31 00:51:00,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-YQFX-X5K7-UCER-8SMMW,1.0,1.0
13053173685132979585,343974,2017-03-31 00:51:00,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-YQFX-X5K7-UCER-8SMMW,1.0,1.0
14584305065380465932,343973,2017-03-31 00:49:26,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-YQFX-X5K7-UCER-8SMMW,1.0,1.0
13558580913638348976,343972,2017-03-31 00:47:47,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-YQFX-X5K7-UCER-8SMMW,1.0,1.0
7797367638836238884,343972,2017-03-31 00:47:47,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-YQFX-X5K7-UCER-8SMMW,1.0,1.0
14290756220202625971,343970,2017-03-31 00:44:34,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-YQFX-X5K7-UCER-8SMMW,1.0,1.0
64855202389010091,343969,2017-03-31 00:41:02,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-YQFX-X5K7-UCER-8SMMW,1.0,1.0
12409742827836029668,343782,2017-03-30 11:49:14,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-YQFX-X5K7-UCER-8SMMW,1.0,1.0
11874925747142721230,343780,2017-03-30 11:46:01,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-YQFX-X5K7-UCER-8SMMW,1.0,1.0
8524812881565400548,343780,2017-03-30 11:46:01,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-YQFX-X5K7-UCER-8SMMW,1.0,1.0
3265032347319916415,343612,2017-03-30 00:39:34,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-YQFX-X5K7-UCER-8SMMW,1.0,1.0
6088205163239431949,343590,2017-03-29 23:07:01,Account Update,S-86KE-GSNQ-U7JN-ENT5N,,0.0,1.0
8897130516494053645,343590,2017-03-29 23:07:01,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-86KE-GSNQ-U7JN-ENT5N,100.0,1.0
12613886666774109146,343560,2017-03-29 21:22:28,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-86KE-GSNQ-U7JN-ENT5N,1000.0,1.0
