ID,Height,timestamp,Type,From,To,Amount,Fee
17467140068861781283,779525,2020-07-31 16:47:28,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-4Y3L-HTP3-9HX5-2QU9P,1.7946,0.03675
12572302873699176603,741922,2020-04-17 18:43:44,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-P72J-66Z8-F485-GMXUW,1.0,0.0588
11280839490705510288,741901,2020-04-17 17:14:07,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-NAW3-AXMQ-S3VR-EVHFW,1.0,0.05145
11913847013730032725,741203,2020-04-15 18:54:33,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-3E6H-8346-WJLL-BCCHZ,2.0,0.0294
4149040909927246225,740737,2020-04-14 11:30:04,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-788H-ZH3G-E9U7-5SYHA,1.0,0.0294
7925869074440339828,739777,2020-04-11 18:37:16,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-3E6H-8346-WJLL-BCCHZ,1.0,0.0588
3342901193874441807,737461,2020-04-05 07:22:56,Ordinary Payment,S-5K4B-DKQK-5JKZ-9W6BN,S-3E6H-8346-WJLL-BCCHZ,1.0,0.05145
16523939970885742990,736740,2020-04-03 07:13:07,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-2MWV-8FRR-YRAF-37SCZ,4.0,0.0294
9268546369406321726,736647,2020-04-03 00:59:14,Ordinary Payment,S-Z94N-SJQ8-7T5V-GLK47,S-3E6H-8346-WJLL-BCCHZ,4.0,0.0588
3012504647979653458,730478,2020-03-16 18:52:21,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-RUAG-XM2Y-SE67-BWZ6X,2.0,0.00735
16231517820416498623,730122,2020-03-15 18:43:41,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-3E6H-8346-WJLL-BCCHZ,2.0,0.0441
11897302000913981367,728379,2020-03-10 21:59:17,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-8APB-GTUQ-MYW3-8JZJC,1.0,0.0588
15728892855240113803,727628,2020-03-08 19:34:34,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-QGKF-E4JP-RTP9-7HAQL,1.0,0.02205
608992389225475112,727327,2020-03-07 23:16:06,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-AX2U-9NZW-ZNS6-5VUNP,1.0,0.03675
839189695625148066,725839,2020-03-03 18:55:05,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-FK9M-HNLF-FNUZ-ELUH6,1.0,0.0294
18224771333956533587,725504,2020-03-02 21:21:58,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-YKFB-NZ64-97QJ-8CP7G,1.0,0.02205
7433146612925675775,724865,2020-03-01 02:15:32,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-WQ9Y-P8TH-X3RB-ERJLC,1.0,0.0441
15966897908761110658,724220,2020-02-28 06:36:05,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-BAE4-5EX9-8C8H-59UWN,11.0,0.03675
767114149453642871,723501,2020-02-26 05:55:36,Ordinary Payment,S-KKU5-RZVA-UWAU-DE3LY,S-3E6H-8346-WJLL-BCCHZ,2.0,0.00735
15218495557911420682,721345,2020-02-20 05:24:42,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-3E6H-8346-WJLL-BCCHZ,13.0,0.00735
15599199589880879806,721272,2020-02-20 00:26:05,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-APQC-WV6J-QZT3-352QZ,2.0,0.0588
5234142158306612264,720959,2020-02-19 03:26:27,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-3G2Q-TRM5-E7WD-DRF4A,10.0,0.0441
3832480548062271863,720231,2020-02-17 02:41:38,Ordinary Payment,S-53F4-EMB6-2RES-54VU9,S-3E6H-8346-WJLL-BCCHZ,6.0,0.0588
9464931546883157141,717054,2020-02-08 04:45:38,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-3E6H-8346-WJLL-BCCHZ,2.0,0.0294
13180693939875527350,715550,2020-02-03 23:55:06,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-8476-EVUU-WREX-7S6FK,12.0,0.03675
2156201877078474783,714665,2020-02-01 12:40:11,Ordinary Payment,S-ASE9-5HDZ-JFH9-49U2B,S-3E6H-8346-WJLL-BCCHZ,10.0,0.0588
4032173522544462084,714188,2020-01-31 04:42:25,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-3E6H-8346-WJLL-BCCHZ,8.0,0.0147
1401225981185687405,713179,2020-01-28 09:10:34,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-7MLQ-DL7C-2KT9-5ETET,1.0,0.0294
7886942985588455453,712845,2020-01-27 10:53:48,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-DEVZ-XU49-RBQR-74GAK,2.0,0.0147
16027431826017836605,712541,2020-01-26 14:05:58,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-3UTW-A8BS-UT68-5RYSY,1.0,0.03675
3813901144168447021,712257,2020-01-25 19:09:33,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-AABH-736W-F89L-C72GN,6.0,0.0147
16171972848444992890,711853,2020-01-24 15:41:04,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-3E6H-8346-WJLL-BCCHZ,9.0,0.00735
14534147507506794351,710701,2020-01-21 10:43:01,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-YM9C-PBTB-6SUG-4GC7G,15.0,0.03675
7407763992977484150,710564,2020-01-21 01:33:19,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-3E6H-8346-WJLL-BCCHZ,1.0,0.03675
7046637461365932167,710127,2020-01-19 20:06:55,Ordinary Payment,S-DXP9-XEBR-RTQQ-CAL9X,S-3E6H-8346-WJLL-BCCHZ,16.0,0.0294
1807704315371753086,709973,2020-01-19 10:08:08,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-8Z8L-MWAK-JTFH-HZH7X,1.0,0.00735
14819814362454849816,709961,2020-01-19 09:02:17,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-22LA-WWDH-HUT5-7UMYT,3.0,0.0294
3243312463642857803,709831,2020-01-19 00:53:17,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-3E6H-8346-WJLL-BCCHZ,3.0,0.02205
17400408054824237244,709801,2020-01-18 22:28:29,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-33ZX-X8GJ-95C8-5DKWF,3.0,0.0294
15419563640762816967,709286,2020-01-17 11:51:22,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-R5NK-MYVX-CERX-GBGZ4,1.0,0.0294
2020632489058079365,708942,2020-01-16 12:50:11,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-3E6H-8346-WJLL-BCCHZ,5.0,0.0147
2919302649044717977,708737,2020-01-15 22:53:02,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-98L2-SCCD-8E4K-GU9B8,2.0,0.02205
6161362852326681827,708489,2020-01-15 06:25:09,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-95NC-PRSH-L6HE-GHTCM,3.0,0.0147
6683298354688831049,708282,2020-01-14 16:23:28,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-3E6H-8346-WJLL-BCCHZ,4.0,0.00735
11410427177282478572,708243,2020-01-14 13:49:42,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-ZPUH-F35H-5Y22-HDVE6,10.0,0.02205
13624750934466162513,707990,2020-01-13 20:43:24,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-U96T-2H8A-PBX3-87F7X,1.0,0.00735
4444263781793491591,707871,2020-01-13 12:53:15,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-3E6H-8346-WJLL-BCCHZ,6.0,0.0294
12333355638838034949,707644,2020-01-12 21:34:49,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-LJUA-9KRW-9U95-6EGCS,6.0,0.02205
6846069698264208389,707594,2020-01-12 18:21:46,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-3E6H-8346-WJLL-BCCHZ,10.0,0.0147
5455543605306212605,707476,2020-01-12 10:27:04,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-3E6H-8346-WJLL-BCCHZ,2.0,0.02205
12377590348174689207,707186,2020-01-11 14:41:32,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-V4H8-6YL6-LFKW-HHXGW,11.0,0.00735
8764703035365248489,706979,2020-01-11 01:17:37,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-FRFG-YTV2-8JUJ-24XNB,4.0,0.0294
2955766507017029321,706901,2020-01-10 19:53:36,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-3E6H-8346-WJLL-BCCHZ,8.0,0.00735
5426895303606605199,706873,2020-01-10 17:38:25,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-CEY9-KS8U-T5TZ-DNY2H,2.0,0.0294
10919844373288793350,706786,2020-01-10 11:33:36,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-3E6H-8346-WJLL-BCCHZ,3.0,0.0294
12399314539632090664,706780,2020-01-10 11:15:43,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-8QYK-CYE3-A98R-FTQ93,26.0,0.0147
11579853578091338196,706736,2020-01-10 08:27:53,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-3E6H-8346-WJLL-BCCHZ,29.0,0.00735
4374898610903193728,706727,2020-01-10 07:59:34,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-Q9Y4-KHVW-PA86-24797,10.0,0.0147
13033780893980580750,706718,2020-01-10 07:20:27,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-3E6H-8346-WJLL-BCCHZ,3.0,0.0147
12582820665206386301,706707,2020-01-10 06:39:12,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-KHAG-KBF8-3NNE-3WTB2,6.0,0.00735
12985875235052354123,706693,2020-01-10 05:59:09,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-3E6H-8346-WJLL-BCCHZ,5.0,0.0294
968524236059131730,706651,2020-01-10 03:12:54,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-3E6H-8346-WJLL-BCCHZ,11.0,0.0294
191289606558663651,706528,2020-01-09 18:37:46,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-3RM6-CFDC-UFJV-9BBGD,1.0,0.02205
3011640766453436650,706509,2020-01-09 17:20:48,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-TZFM-DY8J-FDYV-HAA54,8.0,0.02205
12528456374377847787,705986,2020-01-08 06:14:38,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-3E6H-8346-WJLL-BCCHZ,4.0,0.0294
2353724814807873261,705985,2020-01-08 06:07:35,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-3E6H-8346-WJLL-BCCHZ,1.0,0.0294
6053118581945600761,705755,2020-01-07 14:51:03,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-3MCS-H2SG-SYSN-C6JPZ,3.0,0.0294
10904196329011888334,705519,2020-01-06 23:08:29,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-3E6H-8346-WJLL-BCCHZ,2.0,0.0294
16792167790096429633,705241,2020-01-06 04:30:44,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-3E6H-8346-WJLL-BCCHZ,5.0,0.02205
4265735524692331291,705125,2020-01-05 20:25:02,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-7FL4-AFED-J7HK-9UQCE,4.0,0.0294
12446781123353482349,704917,2020-01-05 06:43:32,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-6MB7-6RRF-VQ35-37JUF,3.0,0.02205
5097676936973564075,704878,2020-01-05 03:58:48,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-3E6H-8346-WJLL-BCCHZ,4.0,0.0147
12551015580266093233,704873,2020-01-05 03:37:55,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-3E6H-8346-WJLL-BCCHZ,1.0,0.0294
10143015327125825403,704799,2020-01-04 22:41:38,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-W72F-JD27-FAA6-GSGYQ,11.0,0.0294
13603784440775707678,704779,2020-01-04 21:27:50,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-V7FF-X354-8EXF-E8YFT,4.0,0.0294
17516544781675537605,704557,2020-01-04 06:30:08,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-3E6H-8346-WJLL-BCCHZ,8.0,0.0147
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-3E6H-8346-WJLL-BCCHZ,10.0,0.0147
