ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2V4A-6KAV-C79J-44QGP,0.11207927,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2V4A-6KAV-C79J-44QGP,0.07641768,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2V4A-6KAV-C79J-44QGP,0.09586122,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2V4A-6KAV-C79J-44QGP,0.08363309,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2V4A-6KAV-C79J-44QGP,0.10127699,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2V4A-6KAV-C79J-44QGP,0.034245,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2V4A-6KAV-C79J-44QGP,0.1845,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2V4A-6KAV-C79J-44QGP,0.108,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2V4A-6KAV-C79J-44QGP,0.05510255,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2V4A-6KAV-C79J-44QGP,0.0468,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2V4A-6KAV-C79J-44QGP,0.141264,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2V4A-6KAV-C79J-44QGP,0.0549,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2V4A-6KAV-C79J-44QGP,0.1242,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2V4A-6KAV-C79J-44QGP,0.171,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2V4A-6KAV-C79J-44QGP,0.0675,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-2V4A-6KAV-C79J-44QGP,0.0036,0.0735
3577430029567555690,714721,2020-02-01 16:45:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2V4A-6KAV-C79J-44QGP,0.0,0.06615
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2V4A-6KAV-C79J-44QGP,1.89,0.1
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2V4A-6KAV-C79J-44QGP,1e-08,0.84525
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2V4A-6KAV-C79J-44QGP,4.5,0.1
12369460305178926738,502076,2018-06-16 17:45:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2V4A-6KAV-C79J-44QGP,100.08301816,1.0
17656365550385475189,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,20.2503852,1.0
14630158597010749247,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2V4A-6KAV-C79J-44QGP,1.533285,1.0
3188627809619724721,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2V4A-6KAV-C79J-44QGP,1.380492,1.0
5162374314063691740,483805,2018-04-26 13:14:00,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10884026772208759548,483688,2018-04-26 05:32:03,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
582803734909510489,483683,2018-04-26 05:22:06,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15931482344068272409,483678,2018-04-26 04:45:31,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9502655651343139583,481640,2018-04-20 11:14:19,Bid Order Placement,S-2V4A-6KAV-C79J-44QGP,,0.0,1.0
8258545943752078050,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-2V4A-6KAV-C79J-44QGP,0.0007,1.0
2924934134277936277,481265,2018-04-19 10:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,20.41062215,1.0
15110499137962597001,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2V4A-6KAV-C79J-44QGP,1.232266,1.0
14225360430283850507,479147,2018-04-13 11:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,20.06106749,1.0
1012757382973533165,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2V4A-6KAV-C79J-44QGP,0.0,1.0
440149226704581146,477030,2018-04-07 13:48:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,20.18111963,1.0
1345426111371496239,474947,2018-04-01 17:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,20.2351885,1.0
1068756328472703417,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2V4A-6KAV-C79J-44QGP,1.039241,1.0
9873168949730077950,472129,2018-03-24 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,20.17881967,1.0
175067766774877272,470437,2018-03-20 03:10:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,20.16430965,1.0
2924116048144462835,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2V4A-6KAV-C79J-44QGP,0.986958,1.0
2998430813825889434,468997,2018-03-16 02:07:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,20.31785432,1.0
14588381498569394843,467783,2018-03-12 16:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,20.26369112,1.0
16813892140927733352,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,24.031681,1.0
3855238824047762973,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2V4A-6KAV-C79J-44QGP,1.356929,1.0
13406892355017520750,464600,2018-03-03 19:02:42,Bid Order Placement,S-2V4A-6KAV-C79J-44QGP,,0.0,1.0
15108570884705834947,464173,2018-03-02 14:39:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,20.12157442,1.0
16339950376018856686,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,20.2860113,1.0
17728735087764018303,462154,2018-02-24 22:44:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,20.22664,1.0
6817874366979865344,461122,2018-02-22 01:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,20.10058159,1.0
5911980310220697370,460226,2018-02-19 13:56:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,20.03902639,1.0
5908788854482876059,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2V4A-6KAV-C79J-44QGP,0.949725,1.0
9521761129536031639,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,13.26107061,1.0
9491396750871824042,458600,2018-02-15 00:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,20.46575028,1.0
15156535295286035782,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,23.69767487,1.0
4906891560481155385,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,23.69767487,1.0
5682894196204401669,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,5.48930574,1.0
7785958026113654345,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,20.57177803,1.0
15720397240332941226,456331,2018-02-08 16:20:19,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12594788686429069782,455978,2018-02-07 16:54:50,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12046489854529020754,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2V4A-6KAV-C79J-44QGP,0.545845,1.0
12969662878272646714,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,2.99143146,1.0
16943796466728205741,453956,2018-02-02 01:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,20.017372,1.0
16973639102207107571,453887,2018-02-01 20:32:31,Bid Order Placement,S-2V4A-6KAV-C79J-44QGP,,0.0,1.0
5372047062126320930,452594,2018-01-29 05:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,20.65862957,1.0
11134044765505752206,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2V4A-6KAV-C79J-44QGP,0.474485,1.0
1115806488484483677,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,10.67666495,1.0
14051116923239770724,451251,2018-01-25 11:12:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,20.16710987,1.0
12470597871130269122,450551,2018-01-23 12:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,20.38192225,1.0
5987503347523881463,450208,2018-01-22 13:13:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,22.38754611,1.0
7790919075727591295,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,18.5083962,1.0
14679567545065822620,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,20.53406012,1.0
2685266803082062157,447775,2018-01-15 17:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,20.15227429,1.0
5424039980494268283,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2V4A-6KAV-C79J-44QGP,0.0611725,1.0
6252362000019753150,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-2V4A-6KAV-C79J-44QGP,0.0008625,1.0
14840455694973940122,446917,2018-01-13 08:35:52,Bid Order Placement,S-2V4A-6KAV-C79J-44QGP,,0.0,1.0
6381540859798693997,446849,2018-01-13 04:02:47,Ask Order Placement,S-2V4A-6KAV-C79J-44QGP,,0.0,1.0
13351694404484728769,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,8.73839408,1.0
9603521993072780523,446342,2018-01-11 18:05:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,21.18396537,1.0
10005823081218254582,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,21.60947729,1.0
10689994665292971329,444921,2018-01-07 18:35:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,20.20642367,1.0
3581031136619449109,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,19.54854318,1.0
16049327845212222458,444153,2018-01-05 14:45:38,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16933343321706731766,444004,2018-01-05 04:58:52,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16255935437398663810,443999,2018-01-05 04:41:18,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17265794423993719963,443811,2018-01-04 16:02:10,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6554908878940993174,443673,2018-01-04 06:38:42,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13303114056370890792,443055,2018-01-02 13:05:39,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-2V4A-6KAV-C79J-44QGP,0.27439257,1.0
6132822243455302739,443005,2018-01-02 09:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,31.81626317,1.0
10334292996003522887,442518,2018-01-01 01:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,21.21657714,1.0
16870771177035021837,442098,2017-12-30 21:07:38,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5287302704674724357,442093,2017-12-30 20:42:19,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9007894875258178008,442088,2017-12-30 20:16:55,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4132390902124769971,442083,2017-12-30 19:57:49,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13066674193050363851,442078,2017-12-30 19:42:21,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13458272239977886542,441948,2017-12-30 11:00:16,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17498691565655380473,441727,2017-12-29 19:35:42,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2897336797150416307,441722,2017-12-29 19:22:05,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8169908373356063634,441705,2017-12-29 18:25:00,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14015461773854591278,441696,2017-12-29 18:00:57,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1172801474975259569,441691,2017-12-29 17:45:23,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9689583043558457299,441680,2017-12-29 16:37:52,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12492339700415626135,441431,2017-12-28 23:56:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,20.55682894,1.0
12715040701741716918,440603,2017-12-26 16:23:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,20.40962915,1.0
7035132292819835272,439998,2017-12-25 00:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,20.24346693,1.0
7904563683350959417,439408,2017-12-23 08:31:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2V4A-6KAV-C79J-44QGP,5.18974221,1.0
10765681078706387686,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,6.2060662,1.0
13620921681247138580,439190,2017-12-22 17:37:38,Bid Order Placement,S-2V4A-6KAV-C79J-44QGP,,0.0,1.0
1211899658139981832,439126,2017-12-22 13:23:22,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-2V4A-6KAV-C79J-44QGP,0.14389457,1.0
17305344863588882678,438965,2017-12-22 02:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2V4A-6KAV-C79J-44QGP,26.68757141,1.0
17331834763810568670,438643,2017-12-21 05:10:23,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11195362079565261892,438638,2017-12-21 05:00:20,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10765764769302546595,438635,2017-12-21 04:33:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2V4A-6KAV-C79J-44QGP,10.86071202,1.0
14657997395239964280,437847,2017-12-18 23:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2V4A-6KAV-C79J-44QGP,4.1767224,1.0
4670513239915116425,437454,2017-12-17 20:48:32,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-2V4A-6KAV-C79J-44QGP,0.27340469,1.0
11438838251902230839,437428,2017-12-17 19:23:09,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10275204091191197595,437095,2017-12-16 21:24:00,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9126126009309326348,437090,2017-12-16 20:39:05,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10392563532652038396,437085,2017-12-16 20:26:41,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14301927782917006580,437080,2017-12-16 20:06:31,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5087247402748500779,434376,2017-12-09 06:50:51,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15903107328762818588,434371,2017-12-09 06:31:38,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6463444833501812342,434358,2017-12-09 05:41:57,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11063320261508338849,434342,2017-12-09 04:30:37,Reward Recipient Assignment,S-2V4A-6KAV-C79J-44QGP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11911539446434970735,434339,2017-12-09 04:22:25,Account Update,S-2V4A-6KAV-C79J-44QGP,,0.0,1.0
14498080352788415864,434335,2017-12-09 04:12:56,Token Transfer,S-AZB2-N9GF-QUNV-EGRMN,S-2V4A-6KAV-C79J-44QGP,0.0,1.0
14958373766419860897,434335,2017-12-09 04:12:56,Ordinary Payment,S-AZB2-N9GF-QUNV-EGRMN,S-2V4A-6KAV-C79J-44QGP,40.0,1.0
