ID,Height,timestamp,Type,From,To,Amount,Fee
5618779804271820485,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NCXW-S6FY-S88K-GFYJC,2.19e-06,0.0735
12104858778050183026,906693,2021-07-20 07:16:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NCXW-S6FY-S88K-GFYJC,0.0,0.03
16184878212305529881,906693,2021-07-20 07:16:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NCXW-S6FY-S88K-GFYJC,1e-08,0.03
12261004938918957830,906692,2021-07-20 07:13:41,Ordinary Payment,S-NCXW-S6FY-S88K-GFYJC,S-4BS7-F8US-W74N-EFBY2,315.0,0.02205
2088798224244637782,906691,2021-07-20 07:09:07,Ask Order Placement,S-NCXW-S6FY-S88K-GFYJC,,0.0,0.02205
10030988256604625273,906424,2021-07-19 13:08:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NCXW-S6FY-S88K-GFYJC,1.3278484,1.00695
5182521735785566471,906053,2021-07-18 12:19:58,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NCXW-S6FY-S88K-GFYJC,1.34625561,0.03675
9965961016587560254,905696,2021-07-17 12:32:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NCXW-S6FY-S88K-GFYJC,1.34589681,0.03675
366598252863735732,905335,2021-07-16 12:40:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-NCXW-S6FY-S88K-GFYJC,1.34589681,0.03675
15752186924166146894,905332,2021-07-16 12:26:31,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-NCXW-S6FY-S88K-GFYJC,0.0,0.1
1912301359441012659,903375,2021-07-11 01:47:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NCXW-S6FY-S88K-GFYJC,0.0147,0.0147
