ID,Height,timestamp,Type,From,To,Amount,Fee
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U2DA-GCPB-ZQDV-276GE,2.19e-06,0.0735
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U2DA-GCPB-ZQDV-276GE,1e-08,0.6027
15779578635544016648,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-U2DA-GCPB-ZQDV-276GE,0.0,1.0
13376479564140510157,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U2DA-GCPB-ZQDV-276GE,0.0,1.0
15250750583789442065,464478,2018-03-03 10:31:48,Ordinary Payment,S-U2DA-GCPB-ZQDV-276GE,S-3G9P-V9DH-FLCM-8KHSR,9023.0,1.0
11207350087876396180,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U2DA-GCPB-ZQDV-276GE,1e-07,1.0
3058749467817272885,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U2DA-GCPB-ZQDV-276GE,1e-07,1.0
9402920561679103698,385213,2017-07-24 19:25:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U2DA-GCPB-ZQDV-276GE,0.0,1.0
1905085024707179842,382724,2017-07-17 08:52:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,21.27,1.0
16164787229922449590,382410,2017-07-16 12:08:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,20.45,1.0
348298701539226057,382276,2017-07-16 03:16:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,22.94,1.0
11983222361707778744,382196,2017-07-15 21:53:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,28.90999999,1.0
9131829593677633036,381891,2017-07-15 01:40:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,47.49,1.0
16961596917157503873,381628,2017-07-14 07:26:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,22.5,1.0
8113987664101780739,381407,2017-07-13 16:59:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,20.23,1.0
17219471757222502747,381266,2017-07-13 07:33:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,23.09999999,1.0
7476432690667893009,380984,2017-07-12 12:23:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,32.23,1.0
7135912336810101587,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,33.08999999,1.0
7434381625072576217,380270,2017-07-10 12:36:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,43.24999999,1.0
5500722444856883636,379714,2017-07-08 23:11:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,47.52,1.0
4683094640161047890,379246,2017-07-07 16:17:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,40.43,1.0
16397523412240936117,378391,2017-07-05 06:26:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,101.1,1.0
18097146626911018478,378306,2017-07-05 00:37:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,100.06,1.0
454915946695059487,376225,2017-06-29 05:05:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,100.5,1.0
6298073230371269203,375931,2017-06-28 09:56:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,100.29,1.0
5160581306677774019,375509,2017-06-27 05:21:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,100.78,1.0
16288854951305241097,374607,2017-06-24 17:07:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,118.2,1.0
1098326687686631047,374282,2017-06-23 19:02:48,Ordinary Payment,S-U2DA-GCPB-ZQDV-276GE,S-3G9P-V9DH-FLCM-8KHSR,6808.0,1.0
13946342153067190039,374168,2017-06-23 10:59:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,101.71,1.0
15825555682811841353,374105,2017-06-23 07:03:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,103.87,1.0
9999413424347232765,373407,2017-06-21 08:10:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,100.55,1.0
5237594647625545555,373058,2017-06-20 09:01:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,267.27,1.0
2938908479426983477,372801,2017-06-19 15:36:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,102.38,1.0
4438556850998757665,372386,2017-06-18 11:56:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,104.08,1.0
6973292609811634626,372014,2017-06-17 10:41:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,100.26,1.0
14953385761700052449,371404,2017-06-15 18:03:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,1331.73,1.0
15500176110095818494,371377,2017-06-15 16:30:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,103.16999999,1.0
11189066749178095667,370971,2017-06-14 13:10:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,113.97999999,1.0
2203816630081599227,370725,2017-06-13 20:26:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,104.43,1.0
13439145653943687437,369976,2017-06-11 17:45:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,104.97,1.0
10675868951076099330,369619,2017-06-10 18:25:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,102.16,1.0
17772752814018140931,369220,2017-06-09 15:53:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,100.17999999,1.0
15436466936293836917,368897,2017-06-08 18:00:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,105.1,1.0
9638508014306073590,368489,2017-06-07 14:19:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,113.21,1.0
1079126668436737878,368255,2017-06-06 22:43:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,114.27,1.0
16925600011904734863,368024,2017-06-06 07:26:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,100.67,1.0
12821534166036291645,367715,2017-06-05 10:50:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,102.66,1.0
664677832066811544,367494,2017-06-04 20:00:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,102.56,1.0
1471149111906153946,367129,2017-06-03 19:36:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,157.91,1.0
17187541154224522659,366986,2017-06-03 09:56:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,297.25,1.0
847501612975147673,366834,2017-06-02 23:25:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,119.24,1.0
5677237814588343754,366570,2017-06-02 05:43:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,105.34,1.0
3494865076679528204,366003,2017-05-31 15:41:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,119.28,1.0
5999939390687150186,365905,2017-05-31 09:36:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,742.71999999,1.0
4706199846498278980,365735,2017-05-30 21:51:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,101.18,1.0
6677107405406103981,365507,2017-05-30 06:44:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,102.99,1.0
5453127221817486443,364907,2017-05-28 14:00:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,101.2,1.0
10322867904650820516,364493,2017-05-27 10:19:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,102.24,1.0
16180104729887657202,364174,2017-05-26 13:02:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,109.63,1.0
1893575577083468170,363924,2017-05-25 20:21:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,149.84,1.0
13320726467147372107,363511,2017-05-24 16:55:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,100.73,1.0
1989433661293050761,363029,2017-05-23 08:13:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,104.91,1.0
8043131715223012497,362213,2017-05-21 01:16:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,104.59,1.0
8446918050914324544,362032,2017-05-20 13:23:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,594.2,1.0
14603986431318310692,361706,2017-05-19 15:42:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,116.66,1.0
11699873176158954691,361572,2017-05-19 06:46:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,100.08,1.0
4326083909091240371,361199,2017-05-18 05:38:53,Ordinary Payment,S-U2DA-GCPB-ZQDV-276GE,S-3G9P-V9DH-FLCM-8KHSR,5466.0,1.0
13564891339928108041,360356,2017-05-15 20:38:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,145.63,1.0
5862698397809562074,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-U2DA-GCPB-ZQDV-276GE,0.0,1.0
14618399298200388514,359999,2017-05-14 21:20:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,101.2,1.0
7857473396148697343,359756,2017-05-14 04:58:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,118.33,1.0
16357886658311064411,359463,2017-05-13 08:57:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,101.91,1.0
14170549451924188207,359098,2017-05-12 08:44:12,Ordinary Payment,S-U2DA-GCPB-ZQDV-276GE,S-3G9P-V9DH-FLCM-8KHSR,5213.0,1.0
14188295948471702457,358967,2017-05-11 23:36:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,100.24,1.0
8359306538594453920,358181,2017-05-09 18:45:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,113.68999999,1.0
11304264559686264418,357981,2017-05-09 05:22:50,Ordinary Payment,S-U2DA-GCPB-ZQDV-276GE,S-3G9P-V9DH-FLCM-8KHSR,6618.0,1.0
15747627426099983975,357705,2017-05-08 11:00:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,151.1,1.0
4984209716150383618,357178,2017-05-06 22:56:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,157.04,1.0
8322591784898019314,356950,2017-05-06 07:43:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,85.58,1.0
18446175370591920291,356659,2017-05-05 12:22:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,72.22,1.0
1005404636708479560,356278,2017-05-04 10:45:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,78.19,1.0
10775614106920176587,356066,2017-05-03 20:41:05,Ordinary Payment,S-U2DA-GCPB-ZQDV-276GE,S-3G9P-V9DH-FLCM-8KHSR,14000.0,1.0
6451377022930445176,355836,2017-05-03 05:09:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,75.35,1.0
16369730269068785735,355698,2017-05-02 19:40:51,Ordinary Payment,S-U2DA-GCPB-ZQDV-276GE,S-3G9P-V9DH-FLCM-8KHSR,6068.0,1.0
17791983033508573809,355631,2017-05-02 15:24:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,70.18,1.0
12234922530980583704,355521,2017-05-02 08:12:39,Ordinary Payment,S-U2DA-GCPB-ZQDV-276GE,S-3G9P-V9DH-FLCM-8KHSR,313.0,1.0
16090077600285537126,355280,2017-05-01 16:04:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,120.33,1.0
13071792252177724520,355001,2017-04-30 21:56:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,298.05999999,1.0
7990093948725506566,354786,2017-04-30 06:50:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,71.18999999,1.0
1983476275850288962,354620,2017-04-29 19:30:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,71.89999999,1.0
13927285740798540847,354241,2017-04-28 17:57:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,71.1,1.0
11114322813621854040,353946,2017-04-27 21:44:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,71.39,1.0
16615164120782580590,353645,2017-04-27 01:44:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,73.12999999,1.0
10769296596316891771,353516,2017-04-26 17:02:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,196.16,1.0
15265593632943449347,353174,2017-04-25 18:14:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,71.33,1.0
6538316708066983651,352734,2017-04-24 12:43:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,77.57999999,1.0
12294075962576363366,352373,2017-04-23 12:26:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,73.01,1.0
2247768865480529668,352079,2017-04-22 17:08:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,143.01,1.0
16574208197886399420,351826,2017-04-22 00:01:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,70.33,1.0
17649180738014407326,351337,2017-04-20 15:17:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,99.88,1.0
436754707830526834,351247,2017-04-20 09:07:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,87.31,1.0
1406201229821809928,350928,2017-04-19 11:47:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,72.76,1.0
16770370330545686545,350686,2017-04-18 19:27:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,71.95,1.0
6788982220816454619,350097,2017-04-17 04:03:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,781.37,1.0
8631047487648985767,349976,2017-04-16 19:30:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,71.97,1.0
12315225233835810595,349850,2017-04-16 11:17:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,71.00999999,1.0
16816000393526119119,349395,2017-04-15 04:43:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,86.16,1.0
10479341563394858952,349184,2017-04-14 14:33:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,990.9,1.0
2881706061203642293,348930,2017-04-13 21:26:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,74.53,1.0
4507524674238285974,348641,2017-04-13 02:09:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,141.35,1.0
3927997277973166774,348403,2017-04-12 10:38:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,75.41,1.0
11492881444207646049,348063,2017-04-11 11:17:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,83.92,1.0
4851017677570002854,347862,2017-04-10 22:24:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,619.93999999,1.0
16394397129348488372,347793,2017-04-10 17:26:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,84.91999999,1.0
9311500776789573265,347652,2017-04-10 07:52:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,70.66,1.0
3034659638491797528,347330,2017-04-09 10:09:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,1004.94999999,1.0
14720231810806061996,347258,2017-04-09 05:44:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,100.02999999,1.0
14940636415382947269,347047,2017-04-08 15:38:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,81.3,1.0
13900624428458613094,346807,2017-04-07 23:18:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,163.62999999,1.0
2439870059525809684,346530,2017-04-07 04:39:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,326.49,1.0
12878131641151200817,346458,2017-04-07 00:05:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,71.5,1.0
13515696099030964268,346341,2017-04-06 15:40:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,101.05,1.0
12698438816105150186,346237,2017-04-06 08:58:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,125.73,1.0
6472877814063784005,346199,2017-04-06 05:51:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,99.1,1.0
7210765698452099154,346034,2017-04-05 19:15:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,70.59999999,1.0
13710445195866157219,345858,2017-04-05 07:49:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,70.52,1.0
5875124065103580892,345607,2017-04-04 14:06:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,83.28999999,1.0
3316441020684132823,345391,2017-04-04 00:04:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,94.86999999,1.0
5131515694146411498,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U2DA-GCPB-ZQDV-276GE,2.0,1.0001
11471912152141217525,344869,2017-04-02 12:30:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,80.19,1.0
1827707299527086204,344475,2017-04-01 10:26:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,128.18,1.0
2568950712710854975,344373,2017-04-01 03:40:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,128.53,1.0
9379318426208858928,344075,2017-03-31 07:40:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,83.99,1.0
7035995010050679380,343898,2017-03-30 19:52:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,80.84,1.0
16135155458656319075,343573,2017-03-29 22:21:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,124.1,1.0
4685514672094537350,343298,2017-03-29 03:22:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,86.73,1.0
6407958571260764001,342940,2017-03-28 03:20:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,80.21,1.0
17324959828879955186,342547,2017-03-27 00:48:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,103.14,1.0
3996389397548851035,342298,2017-03-26 07:58:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,81.34999999,1.0
17667414960830761050,342035,2017-03-25 14:19:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,111.69999999,1.0
2745657956991017363,342018,2017-03-25 13:10:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,80.59,1.0
96946855567859699,341674,2017-03-24 14:09:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,42.44,1.0
11793237169426775164,341319,2017-03-23 14:48:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,50.22,1.0
5804810500591435749,341190,2017-03-23 06:18:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,156.13999999,1.0
480885723478735569,341061,2017-03-22 21:10:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,78.98999999,1.0
5086475523924415467,340757,2017-03-22 00:47:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,48.28,1.0
7631051312521206225,340584,2017-03-21 13:09:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,40.86,1.0
64977472623337772,340381,2017-03-20 23:20:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,41.75,1.0
17585075566961504443,340289,2017-03-20 17:38:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,937.04,1.0
2357612264897613718,340237,2017-03-20 13:54:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,44.24,1.0
16275444011154873993,340021,2017-03-19 23:23:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,228.49999999,1.0
13182867834800289894,339892,2017-03-19 14:49:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,66.11999999,1.0
16365428661064811129,339655,2017-03-18 22:56:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,43.16,1.0
17089942250861925289,339460,2017-03-18 09:33:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,892.56,1.0
16299049534149912834,339409,2017-03-18 06:11:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,1159.62999999,1.0
5706198394825152945,339386,2017-03-18 05:01:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,41.08,1.0
15280194581359505074,339253,2017-03-17 19:46:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,48.3,1.0
3253576773702710060,339152,2017-03-17 13:14:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,41.84,1.0
7023107190679750742,338952,2017-03-16 23:49:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,75.78,1.0
17729113467051477747,338851,2017-03-16 16:44:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,56.8,1.0
16210504465479052443,338587,2017-03-15 23:12:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U2DA-GCPB-ZQDV-276GE,131.62,1.0
