ID,Height,timestamp,Type,From,To,Amount,Fee
9871325274618983731,447419,2018-01-14 18:39:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LT4E-GLGH-5U4T-DKUVA,1e-07,1.0
10449407139469405156,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LT4E-GLGH-5U4T-DKUVA,1e-07,1.0
16013806565044482787,441116,2017-12-28 02:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LT4E-GLGH-5U4T-DKUVA,1.01219992,1.0
2257170705986200366,440619,2017-12-26 17:31:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LT4E-GLGH-5U4T-DKUVA,0.02719198,1.0
9176534999174181387,435415,2017-12-12 04:12:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LT4E-GLGH-5U4T-DKUVA,0.00036795,1.0
9502911127455896518,429885,2017-11-26 17:24:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LT4E-GLGH-5U4T-DKUVA,0.94227544,1.0
4909621275701907453,429392,2017-11-25 08:14:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LT4E-GLGH-5U4T-DKUVA,0.01392648,1.0
8360253181845563281,419230,2017-10-27 22:59:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LT4E-GLGH-5U4T-DKUVA,1.07868782,1.0
5502341920385436614,418736,2017-10-26 13:31:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LT4E-GLGH-5U4T-DKUVA,0.00059966,1.0
8756477876442094445,412333,2017-10-08 15:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LT4E-GLGH-5U4T-DKUVA,0.93536533,1.0
10938757551375931005,409789,2017-10-01 12:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LT4E-GLGH-5U4T-DKUVA,4.00250121,1.0
3730168562277908375,406747,2017-09-22 23:59:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LT4E-GLGH-5U4T-DKUVA,0.00085095,1.0
13907495679869877587,406249,2017-09-21 14:58:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LT4E-GLGH-5U4T-DKUVA,0.18379662,1.0
2706000464498606908,405753,2017-09-20 05:26:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LT4E-GLGH-5U4T-DKUVA,0.0822693,1.0
7692257938154273243,404947,2017-09-17 23:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LT4E-GLGH-5U4T-DKUVA,0.00045155,1.0
5558250144309391008,404453,2017-09-16 13:44:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LT4E-GLGH-5U4T-DKUVA,0.47995247,1.0
8753345213832987489,403611,2017-09-14 05:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LT4E-GLGH-5U4T-DKUVA,0.03726398,1.0
3111316958551051042,402792,2017-09-11 22:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LT4E-GLGH-5U4T-DKUVA,0.00661947,1.0
14523844645894928859,402296,2017-09-10 13:09:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LT4E-GLGH-5U4T-DKUVA,0.22050245,1.0
10878933032907589203,401555,2017-09-08 11:34:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LT4E-GLGH-5U4T-DKUVA,0.17059952,1.0
17760499802400157203,401057,2017-09-07 01:43:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LT4E-GLGH-5U4T-DKUVA,0.10388502,1.0
12051566544902554305,400556,2017-09-05 16:35:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LT4E-GLGH-5U4T-DKUVA,0.26096366,1.0
11723194713416321283,399496,2017-09-02 17:44:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LT4E-GLGH-5U4T-DKUVA,0.00073675,1.0
16072003264629768054,399000,2017-09-01 08:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LT4E-GLGH-5U4T-DKUVA,0.08453856,1.0
2629039292161867652,396299,2017-08-24 18:30:24,Reward Recipient Assignment,S-LT4E-GLGH-5U4T-DKUVA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11646460746695779464,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LT4E-GLGH-5U4T-DKUVA,160.35999999,1.0
9466466819265861715,385012,2017-07-24 07:23:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LT4E-GLGH-5U4T-DKUVA,0.0,1.0
3742608295353471178,383774,2017-07-20 11:06:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LT4E-GLGH-5U4T-DKUVA,0.0,1.0
5931994908082984857,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LT4E-GLGH-5U4T-DKUVA,86.0,1.0
16055352278154525441,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT4E-GLGH-5U4T-DKUVA,2.0,1.0001
5264751331440050930,344436,2017-04-01 07:54:56,Reward Recipient Assignment,S-LT4E-GLGH-5U4T-DKUVA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16901446662369469157,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,4.69157261,1.0
2637182150304112337,343181,2017-03-28 19:37:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.30796209,1.0
12012943869326523529,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.36112531,1.0
5978607966165182590,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.42946645,1.0
209484003527316676,342287,2017-03-26 07:07:57,Ordinary Payment,S-LT4E-GLGH-5U4T-DKUVA,S-HHGQ-LSSV-S8ZM-BEVGB,550.0,1.0
13756522226468062540,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.76640108,1.0
9562459147155216518,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,7.16430206,1.0
8146703951929991265,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.02678935,1.0
578051352522721846,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,38.95988254,1.0
2849441147295291445,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-LT4E-GLGH-5U4T-DKUVA,2.54601163,1.0
12405475233649553345,338953,2017-03-16 23:50:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,5.09637685,1.0
2113925779384304718,338458,2017-03-15 14:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.21032511,1.0
10630126513742146689,338068,2017-03-14 12:25:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,1.6851626,1.0
13745244377746019903,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,7.05142117,1.0
9244677483319320142,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,3.18368993,1.0
10957728975668693823,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT4E-GLGH-5U4T-DKUVA,1.0,1.0
2188711832739987864,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT4E-GLGH-5U4T-DKUVA,1.0,3.0
6878979654578250955,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT4E-GLGH-5U4T-DKUVA,2.0,2.0
6396464828578336857,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT4E-GLGH-5U4T-DKUVA,3.0,3.0
9506778516836969532,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT4E-GLGH-5U4T-DKUVA,2.0,2.0
10892987649213682689,334552,2017-03-04 16:46:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.59091831,1.0
2513676372973014851,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT4E-GLGH-5U4T-DKUVA,3.0,1.0
1681126105361509267,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT4E-GLGH-5U4T-DKUVA,3.0,3.0
624089957627040538,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT4E-GLGH-5U4T-DKUVA,20.0,1.0
6771698696145005622,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.42622499,1.0
13060643932779849858,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT4E-GLGH-5U4T-DKUVA,2.0,1.0
9291750797931001810,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.33352181,1.0
15854505118947283422,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.33352181,1.0
6968230389203869900,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.02830065,1.0
8075634058254440338,333589,2017-03-01 23:58:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.13755069,1.0
12910720151829537079,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.14836282,1.0
13933486166833957338,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.09182431,1.0
15809072924741474283,333588,2017-03-01 23:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.2416975,1.0
4456436283461299273,333587,2017-03-01 23:49:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.14836282,1.0
5183329522172387907,333587,2017-03-01 23:49:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.33352181,1.0
13688155181263146029,333586,2017-03-01 23:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.33352181,1.0
15323630911741307953,333586,2017-03-01 23:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.33352181,1.0
433805428277288935,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT4E-GLGH-5U4T-DKUVA,5.0,2.0
11586303608044555357,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.8418377,1.0
13341236284093142946,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT4E-GLGH-5U4T-DKUVA,6.0,5.0
15651477989582911085,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.356478,1.0
5091569575210251590,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT4E-GLGH-5U4T-DKUVA,5.0,5.0
2257318551619075321,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.42420394,1.0
696926474917733156,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT4E-GLGH-5U4T-DKUVA,12.0,2.0
7057136257134200976,332125,2017-02-25 21:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.34216917,1.0
7897042863439962903,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.37489182,1.0
4255647293882889869,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.04236033,1.0
4640633915485410066,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.37489182,1.0
2849829507305089841,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT4E-GLGH-5U4T-DKUVA,2.0,2.0
1334256203137005784,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT4E-GLGH-5U4T-DKUVA,2.0,2.0
481047079824845570,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT4E-GLGH-5U4T-DKUVA,4.0,4.0
9851558464511853130,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT4E-GLGH-5U4T-DKUVA,2.0,1.0
12533018519470968683,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.52103964,1.0
15090697774338127988,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT4E-GLGH-5U4T-DKUVA,2.0,1.0
322319961335664194,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT4E-GLGH-5U4T-DKUVA,2.0,1.0
447010277262498580,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT4E-GLGH-5U4T-DKUVA,2.0,1.0
10209953069077566809,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.79549398,1.0
6040651776110650683,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT4E-GLGH-5U4T-DKUVA,5.0,2.0
12083680294277984125,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT4E-GLGH-5U4T-DKUVA,5.0,2.0
6484002094355746733,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT4E-GLGH-5U4T-DKUVA,11.0,2.0
12305689702205917753,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT4E-GLGH-5U4T-DKUVA,14.0,2.0
35550484295405313,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT4E-GLGH-5U4T-DKUVA,8.0,2.0
474876169676272151,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.24080593,1.0
13187404290032411893,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.83596445,1.0
1950848187418226406,330309,2017-02-20 20:06:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.72970426,1.0
495781975876199578,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.00255677,1.0
4212990984473739688,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.66489742,1.0
7731215259145013260,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.66489742,1.0
16456680946103880194,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT4E-GLGH-5U4T-DKUVA,10.0,2.0
15505692086454787936,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,7.526229,1.0
8491199113992534393,329494,2017-02-18 13:48:37,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-LT4E-GLGH-5U4T-DKUVA,169.09425477,1.0
9781144108692990850,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT4E-GLGH-5U4T-DKUVA,2.0,2.0
14543404495397676755,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT4E-GLGH-5U4T-DKUVA,3.0,2.0
15248017146907361634,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT4E-GLGH-5U4T-DKUVA,10.0,6.0
8709047529957193116,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT4E-GLGH-5U4T-DKUVA,6.0,6.0
16390296499558968053,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT4E-GLGH-5U4T-DKUVA,5.0,1.0
3372218481930219002,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.08656705,1.0
14912853076965881817,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT4E-GLGH-5U4T-DKUVA,5.0,1.0
8633101166429214314,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT4E-GLGH-5U4T-DKUVA,12.0,1.0
9330928509900203497,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.30981358,1.0
11090723562084069428,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT4E-GLGH-5U4T-DKUVA,7.0,3.0
8653363824469897522,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT4E-GLGH-5U4T-DKUVA,10.0,3.0
12115791138839350856,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT4E-GLGH-5U4T-DKUVA,10.0,3.0
14618575464960686731,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT4E-GLGH-5U4T-DKUVA,20.0,1.0
18020033360978732894,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT4E-GLGH-5U4T-DKUVA,10.0,1.0
14060745450165147308,327576,2017-02-13 04:39:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,1.64492701,1.0
11933280750639936877,327214,2017-02-12 04:02:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,8.75299519,1.0
11532288008230965188,326847,2017-02-11 03:46:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,1.2502636,1.0
6148209040536659763,326487,2017-02-10 03:24:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,1.1017301,1.0
14121506883494211088,326124,2017-02-09 03:05:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,1.54569797,1.0
2877673542033768567,325744,2017-02-08 01:31:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.89311865,1.0
8777241649075211958,325378,2017-02-07 01:08:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,2.05037822,1.0
13068308043300924858,325017,2017-02-06 01:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.67338812,1.0
9249235805497741079,324656,2017-02-05 00:35:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.32261961,1.0
12231996084749413504,324291,2017-02-04 00:07:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,3.15099171,1.0
4430992856460876610,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.9438936,1.0
1145747821086251742,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,36.59268094,1.0
12007251952672504706,322386,2017-01-29 16:36:27,Ordinary Payment,S-LT4E-GLGH-5U4T-DKUVA,S-HHGQ-LSSV-S8ZM-BEVGB,1485.0,1.0
6603639166340051559,322155,2017-01-29 01:15:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,2.59498925,1.0
16965707324289606529,321789,2017-01-28 00:21:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,4.18593845,1.0
12867017728535593089,321429,2017-01-26 23:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,1.21608686,1.0
5210448915051826036,321068,2017-01-25 23:54:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,2.41051941,1.0
3086561481418164498,320706,2017-01-24 23:23:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,5.68241102,1.0
12032056609579585364,320334,2017-01-23 22:24:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,1.77730898,1.0
8480592229974730625,319975,2017-01-22 22:13:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,1.78909073,1.0
8033544431421594845,319614,2017-01-21 21:59:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,2.9693663,1.0
17294792588964771400,319252,2017-01-20 21:56:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,1.08375514,1.0
1076832727649432863,318818,2017-01-19 16:49:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.34997232,1.0
13974204456456987008,318402,2017-01-18 12:37:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.29340836,1.0
17621162154645764273,317997,2017-01-17 09:19:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,2.13946028,1.0
8717871436634373813,317638,2017-01-16 09:26:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.84468109,1.0
5445388395659096542,317244,2017-01-15 06:56:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.31728287,1.0
15735825578300142245,316886,2017-01-14 07:25:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.50584547,1.0
11878409262954178062,316523,2017-01-13 06:25:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,2.77779746,1.0
11194951017065920703,316150,2017-01-12 05:33:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.77861104,1.0
8163112302555448469,315733,2017-01-11 01:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.2020286,1.0
17648684058235589318,315375,2017-01-10 01:23:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.96843708,1.0
14719795958610157068,314890,2017-01-08 17:03:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,2.52788816,1.0
3108088951781886186,314529,2017-01-07 16:52:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,2.88669301,1.0
6538358822040240618,314131,2017-01-06 14:07:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.61552257,1.0
12233608885395186169,313675,2017-01-05 07:28:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,2.74923678,1.0
6856722372173494357,313291,2017-01-04 05:49:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.78526666,1.0
730887901681702212,312919,2017-01-03 04:52:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,1.02824791,1.0
908617394249723003,312500,2017-01-02 00:42:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,1.40457241,1.0
13782905346532041189,312107,2016-12-31 22:25:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,2.93251047,1.0
15807831933543815591,311748,2016-12-30 22:21:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,0.55170386,1.0
346115347177547026,311389,2016-12-29 22:25:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,3.81090836,1.0
13814096921544579095,311028,2016-12-28 22:06:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT4E-GLGH-5U4T-DKUVA,2.82220926,1.0
