ID,Height,timestamp,Type,From,To,Amount,Fee
9259431290410261318,715338,2020-02-03 09:44:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JXPB-X5RQ-JCL2-7TU65,0.0,0.06615
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JXPB-X5RQ-JCL2-7TU65,1e-08,0.7497
2792510699932065500,500737,2018-06-12 22:29:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXPB-X5RQ-JCL2-7TU65,100.00569634,1.0
17851190418910544477,496924,2018-06-02 06:36:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXPB-X5RQ-JCL2-7TU65,100.17883936,1.0
11721381901407150432,494314,2018-05-25 23:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXPB-X5RQ-JCL2-7TU65,100.18411627,1.0
2723342297383120394,491420,2018-05-17 20:36:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXPB-X5RQ-JCL2-7TU65,100.18503411,1.0
6056555707360531999,487892,2018-05-07 23:22:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXPB-X5RQ-JCL2-7TU65,100.09895791,1.0
3011370557115213235,485128,2018-04-30 06:00:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXPB-X5RQ-JCL2-7TU65,100.15169298,1.0
15122657446496611177,482203,2018-04-22 01:51:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXPB-X5RQ-JCL2-7TU65,100.05395292,1.0
1075504338156051489,479597,2018-04-14 18:10:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXPB-X5RQ-JCL2-7TU65,100.00620692,1.0
4875038063441403502,476714,2018-04-06 17:02:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXPB-X5RQ-JCL2-7TU65,100.73253789,1.0
16673235162572077558,474262,2018-03-30 19:42:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXPB-X5RQ-JCL2-7TU65,100.25086685,1.0
12730727566545659615,472001,2018-03-24 12:01:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXPB-X5RQ-JCL2-7TU65,100.23363857,1.0
5026070294890632248,469349,2018-03-17 01:44:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JXPB-X5RQ-JCL2-7TU65,100.30716323,1.0
307162900570027090,466112,2018-03-08 00:24:31,Reward Recipient Assignment,S-JXPB-X5RQ-JCL2-7TU65,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16828287795138455658,459924,2018-02-18 17:22:53,Reward Recipient Assignment,S-JXPB-X5RQ-JCL2-7TU65,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2763950458813668047,459923,2018-02-18 17:08:31,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-JXPB-X5RQ-JCL2-7TU65,2.0,1.0
