ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4Z44-KQBQ-YX5E-7QRPF,1e-08,0.22785
9211604318008873278,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4Z44-KQBQ-YX5E-7QRPF,2.0,1.0001
7312936283378939971,335802,2017-03-08 04:40:39,Token Transfer,S-WXSL-JFPN-5VBN-2N35S,S-4Z44-KQBQ-YX5E-7QRPF,0.0,1.0
11573775532858595255,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-4Z44-KQBQ-YX5E-7QRPF,2.52,1.0
4185325657240150272,199224,2016-02-19 17:36:43,Ordinary Payment,S-4Z44-KQBQ-YX5E-7QRPF,S-9UR9-JQG9-BVGV-H4BMV,800800.0,50.0
12317728315064991338,199223,2016-02-19 17:30:29,Account Update,S-4Z44-KQBQ-YX5E-7QRPF,,0.0,1.0
17210123542478961300,199223,2016-02-19 17:30:29,Token Transfer,S-4Z44-KQBQ-YX5E-7QRPF,S-UW5A-BD57-N5PY-6AASR,0.0,1.0
7461436453282088809,199223,2016-02-19 17:30:29,Ask Order Placement,S-4Z44-KQBQ-YX5E-7QRPF,,0.0,1.0
8499799734645318571,199223,2016-02-19 17:30:29,Token Transfer,S-4Z44-KQBQ-YX5E-7QRPF,S-3XNU-XANK-L3LA-6RJRR,0.0,1.0
12190523448243519743,199222,2016-02-19 17:23:15,Ask Order Placement,S-4Z44-KQBQ-YX5E-7QRPF,,0.0,1.0
12479179799961109038,199222,2016-02-19 17:23:15,Token Transfer,S-4Z44-KQBQ-YX5E-7QRPF,S-3XNU-XANK-L3LA-6RJRR,0.0,1.0
3744327085986689137,199216,2016-02-19 17:11:12,Ordinary Payment,S-4Z44-KQBQ-YX5E-7QRPF,S-XCJ9-Z5H2-MVKM-HA8EP,2.0,1.0
15464020793830257431,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4Z44-KQBQ-YX5E-7QRPF,10406.322,1.0
12358223284051515952,187673,2016-01-18 09:34:53,Bid Order Placement,S-4Z44-KQBQ-YX5E-7QRPF,,0.0,1.0
11581016571821373903,187668,2016-01-18 09:15:40,Bid Order Placement,S-4Z44-KQBQ-YX5E-7QRPF,,0.0,1.0
9556893642431031454,187667,2016-01-18 09:14:05,Bid Order Placement,S-4Z44-KQBQ-YX5E-7QRPF,,0.0,1.0
11352523340491965831,187667,2016-01-18 09:14:05,Bid Order Placement,S-4Z44-KQBQ-YX5E-7QRPF,,0.0,1.0
11909764333769769128,187667,2016-01-18 09:14:05,Bid Order Placement,S-4Z44-KQBQ-YX5E-7QRPF,,0.0,1.0
6425363217464334868,187667,2016-01-18 09:14:05,Bid Order Placement,S-4Z44-KQBQ-YX5E-7QRPF,,0.0,1.0
6940011608810354379,187667,2016-01-18 09:14:05,Bid Order Placement,S-4Z44-KQBQ-YX5E-7QRPF,,0.0,1.0
8413059449630916201,187667,2016-01-18 09:14:05,Bid Order Placement,S-4Z44-KQBQ-YX5E-7QRPF,,0.0,1.0
14204308577946869291,187665,2016-01-18 09:11:12,Ask Order Placement,S-4Z44-KQBQ-YX5E-7QRPF,,0.0,1.0
4038368367595211697,187665,2016-01-18 09:11:12,Ask Order Placement,S-4Z44-KQBQ-YX5E-7QRPF,,0.0,1.0
15077590336629603246,187664,2016-01-18 09:06:23,Ordinary Payment,S-4Z44-KQBQ-YX5E-7QRPF,S-XCJ9-Z5H2-MVKM-HA8EP,10.0,1.0
1724304257526771464,187664,2016-01-18 09:06:23,Ask Order Placement,S-4Z44-KQBQ-YX5E-7QRPF,,0.0,1.0
14064419488943130289,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4Z44-KQBQ-YX5E-7QRPF,14099.0125,1.0
10837928595423716183,173133,2015-12-08 17:13:52,Bid Order Placement,S-4Z44-KQBQ-YX5E-7QRPF,,0.0,1.0
12957770303054139156,173128,2015-12-08 17:02:34,Ask Order Cancellation,S-4Z44-KQBQ-YX5E-7QRPF,,0.0,1.0
8950962673177030326,173128,2015-12-08 17:02:34,Ask Order Placement,S-4Z44-KQBQ-YX5E-7QRPF,,0.0,1.0
11249766962704510957,173127,2015-12-08 16:58:00,Token Transfer,S-4Z44-KQBQ-YX5E-7QRPF,S-TEJ6-NNAH-VC8L-8HZBR,0.0,1.0
13779341708892867630,173127,2015-12-08 16:58:00,Token Transfer,S-4Z44-KQBQ-YX5E-7QRPF,S-3XNU-XANK-L3LA-6RJRR,0.0,1.0
3978656924233745779,173127,2015-12-08 16:58:00,Token Transfer,S-4Z44-KQBQ-YX5E-7QRPF,S-SDAC-FFUD-SMCB-D3Q74,0.0,1.0
14184263262379735184,173126,2015-12-08 16:55:29,Token Transfer,S-4Z44-KQBQ-YX5E-7QRPF,S-2UBV-95TB-SCNM-3J32B,0.0,1.0
9243843455959522159,173125,2015-12-08 16:55:11,Token Transfer,S-4Z44-KQBQ-YX5E-7QRPF,S-J5XR-PN4N-574E-95WY2,0.0,1.0
14058878706184061880,173125,2015-12-08 16:55:11,Token Transfer,S-4Z44-KQBQ-YX5E-7QRPF,S-PG9F-YS79-NKVM-22TQT,0.0,1.0
15040675205351495680,173125,2015-12-08 16:55:11,Token Transfer,S-4Z44-KQBQ-YX5E-7QRPF,S-SJ6W-22VW-NJ89-DN9DZ,0.0,1.0
245161102893737404,173125,2015-12-08 16:55:11,Token Transfer,S-4Z44-KQBQ-YX5E-7QRPF,S-3LC9-SHYY-3XNM-37HE5,0.0,1.0
2429296525407937758,173125,2015-12-08 16:55:11,Token Transfer,S-4Z44-KQBQ-YX5E-7QRPF,S-YMMH-ZSVJ-VDJF-H25VF,0.0,1.0
11060371595189358201,172803,2015-12-07 19:36:15,Alias Assignment,S-4Z44-KQBQ-YX5E-7QRPF,,0.0,1.0
14471647842424213993,172803,2015-12-07 19:36:15,Alias Assignment,S-4Z44-KQBQ-YX5E-7QRPF,,0.0,1.0
15118903895745175803,172803,2015-12-07 19:36:15,Ordinary Payment,S-Q8CQ-RRKW-BDQN-BBJYP,S-4Z44-KQBQ-YX5E-7QRPF,1712.57,1.0
16969936653431141626,172803,2015-12-07 19:36:15,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-4Z44-KQBQ-YX5E-7QRPF,0.0,1.0
17313117020150922747,172803,2015-12-07 19:36:15,Alias Assignment,S-4Z44-KQBQ-YX5E-7QRPF,,0.0,1.0
256536736663650702,172803,2015-12-07 19:36:15,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-4Z44-KQBQ-YX5E-7QRPF,0.0,1.0
6687921098481722492,172803,2015-12-07 19:36:15,Alias Assignment,S-4Z44-KQBQ-YX5E-7QRPF,,0.0,1.0
6859442588472710563,172803,2015-12-07 19:36:15,Token Transfer,S-Q8CQ-RRKW-BDQN-BBJYP,S-4Z44-KQBQ-YX5E-7QRPF,0.0,1.0
9736922537020126448,172798,2015-12-07 19:13:40,Ordinary Payment,S-4Z44-KQBQ-YX5E-7QRPF,S-SKNF-HQCN-BZY7-GVZTM,1.0,1.0
10531389258075978018,172797,2015-12-07 19:11:58,Token Transfer,S-SKNF-HQCN-BZY7-GVZTM,S-4Z44-KQBQ-YX5E-7QRPF,0.0,1.0
13033893882022052714,172797,2015-12-07 19:11:58,Ordinary Payment,S-SKNF-HQCN-BZY7-GVZTM,S-4Z44-KQBQ-YX5E-7QRPF,956.25,1.0
14294887997137628886,172797,2015-12-07 19:11:58,Token Transfer,S-SKNF-HQCN-BZY7-GVZTM,S-4Z44-KQBQ-YX5E-7QRPF,0.0,1.0
18169842385561850725,172797,2015-12-07 19:11:58,Alias Sell,S-SKNF-HQCN-BZY7-GVZTM,S-4Z44-KQBQ-YX5E-7QRPF,0.0,1.0
972348573025738079,172797,2015-12-07 19:11:58,Alias Sell,S-SKNF-HQCN-BZY7-GVZTM,S-4Z44-KQBQ-YX5E-7QRPF,0.0,1.0
5058125624024050207,172797,2015-12-07 19:11:58,Token Transfer,S-SKNF-HQCN-BZY7-GVZTM,S-4Z44-KQBQ-YX5E-7QRPF,0.0,1.0
6290428666401439973,172797,2015-12-07 19:11:58,Token Transfer,S-4Z44-KQBQ-YX5E-7QRPF,S-UW5A-BD57-N5PY-6AASR,0.0,1.0
14257724626632466241,172796,2015-12-07 19:01:04,Ask Order Placement,S-4Z44-KQBQ-YX5E-7QRPF,,0.0,1.0
15222212025424627822,172796,2015-12-07 19:01:04,Token Transfer,S-4Z44-KQBQ-YX5E-7QRPF,S-SJ6W-22VW-NJ89-DN9DZ,0.0,1.0
15671431760371517912,172796,2015-12-07 19:01:04,Token Transfer,S-4Z44-KQBQ-YX5E-7QRPF,S-2UBV-95TB-SCNM-3J32B,0.0,1.0
16915905266090070896,172796,2015-12-07 19:01:04,Token Transfer,S-4Z44-KQBQ-YX5E-7QRPF,S-PG9F-YS79-NKVM-22TQT,0.0,1.0
17584572824011282173,172796,2015-12-07 19:01:04,Token Transfer,S-4Z44-KQBQ-YX5E-7QRPF,S-TEJ6-NNAH-VC8L-8HZBR,0.0,1.0
18394156972558336920,172796,2015-12-07 19:01:04,Token Transfer,S-4Z44-KQBQ-YX5E-7QRPF,S-3LC9-SHYY-3XNM-37HE5,0.0,1.0
2251808438661159366,172796,2015-12-07 19:01:04,Token Transfer,S-4Z44-KQBQ-YX5E-7QRPF,S-J5XR-PN4N-574E-95WY2,0.0,1.0
2896231384561989615,172796,2015-12-07 19:01:04,Token Transfer,S-4Z44-KQBQ-YX5E-7QRPF,S-SDAC-FFUD-SMCB-D3Q74,0.0,1.0
5981363716797874984,172796,2015-12-07 19:01:04,Token Transfer,S-4Z44-KQBQ-YX5E-7QRPF,S-3XNU-XANK-L3LA-6RJRR,0.0,1.0
8857289603281646819,172796,2015-12-07 19:01:04,Token Transfer,S-4Z44-KQBQ-YX5E-7QRPF,S-YMMH-ZSVJ-VDJF-H25VF,0.0,1.0
14764968797814668872,172793,2015-12-07 18:38:35,Account Update,S-4Z44-KQBQ-YX5E-7QRPF,,0.0,1.0
18057539612312169901,172792,2015-12-07 18:35:07,Token Issuance,S-4Z44-KQBQ-YX5E-7QRPF,,0.0,1000.0
8284210425952310170,172789,2015-12-07 18:13:13,Account Update,S-4Z44-KQBQ-YX5E-7QRPF,,0.0,1.0
17268306937754479654,172772,2015-12-07 17:18:29,Ordinary Payment,S-SKNF-HQCN-BZY7-GVZTM,S-4Z44-KQBQ-YX5E-7QRPF,40000.0,1.0
