ID,Height,timestamp,Type,From,To,Amount,Fee
17549885233234598902,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ULBR-2L8P-YGJE-D5WUK,2.19e-06,0.0735
9551553470824863448,919999,2021-08-26 06:45:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ULBR-2L8P-YGJE-D5WUK,0.0,0.06
10803367265224990448,919999,2021-08-26 06:45:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ULBR-2L8P-YGJE-D5WUK,1e-08,0.06
9842580479707547069,915699,2021-08-14 07:54:02,Ordinary Payment,S-ULBR-2L8P-YGJE-D5WUK,S-W7DL-2Y7H-UGKB-BCDJC,10002.0,0.02205
3370831701977968492,915696,2021-08-14 07:43:01,Remove Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.02205
16522422561026923152,915359,2021-08-13 09:16:10,Ordinary Payment,S-ULBR-2L8P-YGJE-D5WUK,S-W7DL-2Y7H-UGKB-BCDJC,8740.0,0.02205
2868730954503339431,915356,2021-08-13 09:07:00,Remove Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0147
3480387758473291294,915177,2021-08-12 21:02:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,30.02050528,0.0147
2634791946803729743,914606,2021-08-11 07:10:33,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0147
11154184770279246716,914061,2021-08-09 18:22:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,30.00330558,0.02205
10198756290323118858,913302,2021-08-07 16:05:19,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.02205
10048514878334955568,912987,2021-08-06 18:58:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,30.214795,0.02205
2299793552928125015,912047,2021-08-04 04:18:53,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0147
11574372771113467959,912035,2021-08-04 03:34:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,30.11667603,0.0147
7478518427434647733,911231,2021-08-01 21:46:32,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0147
4083588666289003996,911225,2021-08-01 21:20:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,30.13181293,0.0147
4010615958379082086,910625,2021-07-31 05:11:04,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0147
1004669933411469629,910303,2021-07-30 07:56:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,30.10176818,0.0147
9053307129456767971,909528,2021-07-28 04:15:08,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0147
13887804661245284257,909450,2021-07-27 23:02:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,30.16787351,0.0147
17075813841279142446,908702,2021-07-25 21:08:24,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0735
1896410459186471004,908644,2021-07-25 17:16:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,30.06917014,0.02205
18405322202825927359,907749,2021-07-23 05:33:08,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0147
15244134583868817258,907718,2021-07-23 03:24:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,30.17733792,0.0147
4745231106892631528,907044,2021-07-21 06:33:40,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0147
16306643250560591895,906986,2021-07-21 02:41:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,30.18182212,0.0147
11726852227981860757,906527,2021-07-19 20:09:33,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.02205
16731838227058223569,906431,2021-07-19 13:31:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,30.19740432,0.0147
14573314714862253722,905946,2021-07-18 05:05:45,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0147
16777095928365850713,905781,2021-07-17 18:13:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,30.01840285,0.0147
14963910358927465765,905259,2021-07-16 07:26:55,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0147
3642496100030104613,905132,2021-07-15 23:10:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,30.11101124,0.0147
12373439218344614831,904545,2021-07-14 07:58:52,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0147
6781449576874708616,904478,2021-07-14 03:42:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,30.0834321,0.0147
7349770174275765720,904291,2021-07-13 14:53:16,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0147
7621133858145143981,903919,2021-07-12 13:58:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,30.1498278,0.02205
12482408505518008291,903442,2021-07-11 06:13:42,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0147
8156857552849862068,903303,2021-07-10 21:04:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,30.06128263,0.02205
9771826439700175056,902932,2021-07-09 20:22:48,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0147
15135942489791779795,902735,2021-07-09 07:10:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,30.25373444,0.0147
9146539736510320482,901873,2021-07-06 21:45:25,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.02205
14417029267003299440,901863,2021-07-06 21:03:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,30.27362302,0.02205
4595711840066046888,901681,2021-07-06 08:37:14,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.02205
8794829819989809281,901320,2021-07-05 08:56:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,30.16674718,0.02205
2892560539214256576,900725,2021-07-03 17:06:12,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0294
10618285881033037730,900699,2021-07-03 15:22:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,30.21365159,0.02205
7793927224393299911,900197,2021-07-02 05:49:52,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0294
14436480412028442496,900125,2021-07-02 01:04:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,30.23040462,0.0147
8664383837920462025,899637,2021-06-30 16:30:24,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.02205
12822206403830434801,899633,2021-06-30 16:15:42,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-ULBR-2L8P-YGJE-D5WUK,9615.0,0.02
17720822962659174372,899305,2021-06-29 18:25:09,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.02205
15655192522709875098,899259,2021-06-29 15:14:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,30.01491791,0.02205
8975765596219923856,898036,2021-06-26 05:50:28,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0441
14685830633256146629,898010,2021-06-26 03:59:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,30.00317506,0.0147
3403995554623888656,897888,2021-06-25 19:55:56,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.02205
13812830274939996379,897885,2021-06-25 19:44:43,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-ULBR-2L8P-YGJE-D5WUK,1728.0,0.02
129022208894092310,897177,2021-06-23 20:29:26,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0147
11931760959032690415,897153,2021-06-23 18:50:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,30.36179944,0.0147
17474644825330788812,896996,2021-06-23 08:32:50,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0147
11941006343395501085,896793,2021-06-22 18:54:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,30.31948261,0.0147
17699356981222730055,896429,2021-06-21 18:26:44,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0147
5613303759095681279,896426,2021-06-21 18:16:52,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-ULBR-2L8P-YGJE-D5WUK,1889.0,0.02
3632558901787371674,896217,2021-06-21 04:26:32,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0147
13292720684008095471,896165,2021-06-21 00:59:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,30.10378363,0.0147
11538282259270803059,895413,2021-06-18 22:49:06,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0147
8537475388818335264,895369,2021-06-18 19:45:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,10.04526979,0.0147
2907813893127940747,895182,2021-06-18 07:10:31,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0147
2478113118651462171,895137,2021-06-18 04:13:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,10.09259116,0.0147
14402803180392731443,894966,2021-06-17 16:51:01,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0147
7433426052331035379,894952,2021-06-17 15:51:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,10.04176356,0.0147
15394962422058593373,894803,2021-06-17 06:02:50,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0147
3672455650001340647,894795,2021-06-17 05:31:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,10.12345034,0.0147
8339123481419585017,894688,2021-06-16 22:23:42,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0147
11127448229422365817,894661,2021-06-16 20:35:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,10.08127416,0.0147
4170274427264507133,894458,2021-06-16 07:01:28,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0147
6944588838344740773,894424,2021-06-16 04:43:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,10.19172971,0.0147
14567505942507142565,894231,2021-06-15 15:54:39,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.00735
10180810329535960056,894195,2021-06-15 13:33:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,9.99745956,0.02205
5466724067959397246,894082,2021-06-15 05:54:57,Reward Recipient Assignment,S-ULBR-2L8P-YGJE-D5WUK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
15824366643987242723,893955,2021-06-14 21:24:18,Reward Recipient Assignment,S-ULBR-2L8P-YGJE-D5WUK,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
2683369086388739107,893937,2021-06-14 20:14:20,Reward Recipient Assignment,S-ULBR-2L8P-YGJE-D5WUK,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.0147
10281707571855096293,893777,2021-06-14 09:25:58,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0147
5940200057871785122,893734,2021-06-14 06:28:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,10.05949819,0.0147
8329568431476292453,893433,2021-06-13 10:41:42,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0147
12269875659079360841,893399,2021-06-13 08:11:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,10.02351599,0.0147
18174129374932771935,893073,2021-06-12 10:31:41,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.03675
13272671907825644099,893070,2021-06-12 10:17:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ULBR-2L8P-YGJE-D5WUK,10.09391546,0.0147
5227629072198781109,892843,2021-06-11 19:13:11,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-ULBR-2L8P-YGJE-D5WUK,0.05,0.1
11453106231760551549,892705,2021-06-11 10:11:09,Reward Recipient Assignment,S-ULBR-2L8P-YGJE-D5WUK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
17622197138738106022,892702,2021-06-11 09:59:41,Ordinary Payment,S-ULBR-2L8P-YGJE-D5WUK,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0147
17771060194463945318,892700,2021-06-11 09:52:32,Reward Recipient Assignment,S-ULBR-2L8P-YGJE-D5WUK,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
1799992144704391390,892451,2021-06-10 17:17:42,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0147
4213828477798991629,892283,2021-06-10 05:59:01,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.0147
6468099221477770105,892281,2021-06-10 05:50:06,Reward Recipient Assignment,S-ULBR-2L8P-YGJE-D5WUK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
2805555029968669966,892279,2021-06-10 05:43:08,Remove Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.00735
1947378156753804985,892148,2021-06-09 20:53:29,Reward Recipient Assignment,S-ULBR-2L8P-YGJE-D5WUK,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
12370221174134851299,892089,2021-06-09 17:07:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ULBR-2L8P-YGJE-D5WUK,0.05,0.00735
1030967861031391245,892066,2021-06-09 15:31:55,Add Commitment,S-ULBR-2L8P-YGJE-D5WUK,,0.0,0.00735
15987035578424992462,892047,2021-06-09 14:16:51,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-ULBR-2L8P-YGJE-D5WUK,4628.0,0.02
4702919374116000658,891958,2021-06-09 08:22:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ULBR-2L8P-YGJE-D5WUK,0.0147,0.02205
