ID,Height,timestamp,Type,From,To,Amount,Fee
12865708306395844025,1095261,2022-12-26 10:26:09,Contract Payment,S-U842-MCAE-MV5E-ATU8A,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3258765257377230844,1095260,2022-12-26 10:21:58,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-U842-MCAE-MV5E-ATU8A,0.3,0.02
9834401012816677854,1082642,2022-11-21 08:31:59,Contract Payment,S-U842-MCAE-MV5E-ATU8A,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17765928391652175894,1082641,2022-11-21 08:28:21,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-U842-MCAE-MV5E-ATU8A,0.3,0.02
11703440756215120291,1074174,2022-10-28 19:38:13,Contract Payment,S-U842-MCAE-MV5E-ATU8A,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
5080347379006408342,1074174,2022-10-28 19:38:13,Contract Payment,S-U842-MCAE-MV5E-ATU8A,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
7091178841350085408,1074173,2022-10-28 19:33:57,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-U842-MCAE-MV5E-ATU8A,0.3,0.02
1207235542126663670,1073781,2022-10-27 17:35:29,Contract Payment,S-U842-MCAE-MV5E-ATU8A,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
6714638575749682031,1073781,2022-10-27 17:35:29,Contract Payment,S-U842-MCAE-MV5E-ATU8A,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
17864480334486077157,1073780,2022-10-27 17:33:45,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-U842-MCAE-MV5E-ATU8A,0.3,0.02
