ID,Height,timestamp,Type,From,To,Amount,Fee
9219950002148032120,483456,2018-04-25 13:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,22.84,1.0
1954684372330678729,483113,2018-04-24 14:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,22.47,1.0
13806243350761772938,482426,2018-04-22 16:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,22.68,1.0
13033560612803009194,481707,2018-04-20 16:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,20.69,1.0
5798678894738472730,481281,2018-04-19 11:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,21.69,1.0
6268384004166098432,480662,2018-04-17 18:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,22.79,1.0
2657676369375474693,480011,2018-04-15 22:19:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,20.43,1.0
130226663745401658,479346,2018-04-14 01:20:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,22.58,1.0
11750490136152475792,478596,2018-04-11 23:14:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,21.16999999,1.0
17061064545750899967,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,20.84999999,1.0
8441402205214520454,477959,2018-04-10 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,23.13,1.0
17280024246454761614,477687,2018-04-09 09:58:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,22.01,1.0
14602110629114012020,477017,2018-04-07 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,24.06,1.0
6568984463683333836,476505,2018-04-06 02:40:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,23.6,1.0
5992314460911246227,476241,2018-04-05 08:57:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,155.334,1.0
14611678006182101883,476155,2018-04-05 03:19:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,82.15,1.0
7717505990979860260,473938,2018-03-29 22:08:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,21.43,1.0
11146614328184904374,473139,2018-03-27 16:18:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,22.08,1.0
1961281765647470964,472183,2018-03-25 00:23:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,20.47999999,1.0
11090358568162013827,470628,2018-03-20 15:59:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,188.334,1.0
18112237970034114815,470624,2018-03-20 15:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,66.17,1.0
18284019562359882827,469544,2018-03-17 15:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,21.82,1.0
6509990266046511739,468928,2018-03-15 21:44:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,20.55999999,1.0
7008020266553083558,468273,2018-03-14 01:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,20.11999999,1.0
9449531719843005712,467457,2018-03-11 18:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,20.72999999,1.0
5376125382173636982,466801,2018-03-09 23:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,23.16,1.0
12014692768884566473,464714,2018-03-04 02:31:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,20.72,1.0
671040879554608156,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,20.14999999,1.0
6215136137363885860,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,21.61,1.0
1230779250424920353,460576,2018-02-20 12:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,21.79,1.0
7998291553203798572,459292,2018-02-16 23:00:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,21.09,1.0
17289653248736136922,458217,2018-02-13 22:31:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,52.09,1.0
5428841079068142831,457910,2018-02-13 02:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,115.72999999,1.0
302654904918914554,456585,2018-02-09 09:25:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,29.56999999,1.0
15956717301553951311,455894,2018-02-07 11:00:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,36.97,1.0
15433381856135674560,454889,2018-02-04 15:20:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,57.6,1.0
13997600585703411694,454853,2018-02-04 13:07:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,20.91999999,1.0
13492861856006274373,454245,2018-02-02 20:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,20.37,1.0
159845060104871574,453415,2018-01-31 12:39:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2EVH-6S7X-AN7C-H3Y5R,10.68394282,1.0
4010559385162857115,453361,2018-01-31 08:53:19,Reward Recipient Assignment,S-2EVH-6S7X-AN7C-H3Y5R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16466324782700023815,452896,2018-01-30 01:34:33,Reward Recipient Assignment,S-2EVH-6S7X-AN7C-H3Y5R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2214887104763231456,452724,2018-01-29 14:05:18,Reward Recipient Assignment,S-2EVH-6S7X-AN7C-H3Y5R,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
16758201358937826839,452712,2018-01-29 13:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,22.34,1.0
4665838598708614816,451168,2018-01-25 05:51:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,33.6,1.0
10621651578262759587,449841,2018-01-21 12:28:50,Reward Recipient Assignment,S-2EVH-6S7X-AN7C-H3Y5R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17744910567027175757,448250,2018-01-17 02:03:06,Reward Recipient Assignment,S-2EVH-6S7X-AN7C-H3Y5R,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
716055756936824641,448115,2018-01-16 17:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2EVH-6S7X-AN7C-H3Y5R,2.0,1.0
15888111357465156981,447866,2018-01-16 00:39:22,Reward Recipient Assignment,S-2EVH-6S7X-AN7C-H3Y5R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11190533381410969736,447722,2018-01-15 14:46:33,Account Update,S-2EVH-6S7X-AN7C-H3Y5R,,0.0,1.0
8935680879439691679,447721,2018-01-15 14:39:14,Ordinary Payment,S-ZLX6-6T8D-PVV4-6UXBL,S-2EVH-6S7X-AN7C-H3Y5R,2.0,1.0
