ID,Height,timestamp,Type,From,To,Amount,Fee
11000445395545963829,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KZQR-6Q6P-VRLU-FX7DD,1e-07,1.0
5257829388242002259,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZQR-6Q6P-VRLU-FX7DD,2.0,1.0001
13798687123787738349,337635,2017-03-13 07:43:23,Ordinary Payment,S-KZQR-6Q6P-VRLU-FX7DD,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
2100988243616842573,337626,2017-03-13 06:48:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
3241471016042234158,337626,2017-03-13 06:48:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
9530010103947434651,337432,2017-03-12 17:51:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
6055934173283716650,337432,2017-03-12 17:51:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
857550719065941097,337261,2017-03-12 06:52:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
8008548905714524536,337261,2017-03-12 06:52:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
11827118569352892445,337096,2017-03-11 19:52:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
6131217998617829231,337096,2017-03-11 19:52:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
11154558008503296373,336914,2017-03-11 07:42:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
8964568118567897870,336914,2017-03-11 07:42:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
13556657097378599249,336686,2017-03-10 16:07:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
211136823581289633,336686,2017-03-10 16:07:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
1198330183117727571,336544,2017-03-10 06:44:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
8610317139677607296,336544,2017-03-10 06:44:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
10269365096634898691,336324,2017-03-09 15:54:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
11951785485929288911,336323,2017-03-09 15:52:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
11327309792090609282,336191,2017-03-09 07:03:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
1057831545171556693,336191,2017-03-09 07:03:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
13960113088907252849,335998,2017-03-08 18:02:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
9120990191677847614,335998,2017-03-08 18:02:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
11389028636974791523,335836,2017-03-08 07:41:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
8104151148603836943,335836,2017-03-08 07:41:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
3058158757533526618,335571,2017-03-07 13:03:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
10268551109507531023,335570,2017-03-07 12:43:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
16022194240909875174,335570,2017-03-07 12:43:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
9637140150531059875,335192,2017-03-06 12:03:48,Ordinary Payment,S-KZQR-6Q6P-VRLU-FX7DD,S-A36G-TAXB-UNEE-7DG6Z,47.0,1.0
17086500325171286774,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZQR-6Q6P-VRLU-FX7DD,1.0,1.0
17413552872413576484,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZQR-6Q6P-VRLU-FX7DD,1.0,3.0
7780553687656695880,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZQR-6Q6P-VRLU-FX7DD,2.0,2.0
16222297999261478220,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZQR-6Q6P-VRLU-FX7DD,3.0,3.0
10833507290085657250,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZQR-6Q6P-VRLU-FX7DD,2.0,2.0
6428756449763207049,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
13246877255807403955,334398,2017-03-04 06:30:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
2977947190881838954,334398,2017-03-04 06:30:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
11428947884541787168,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZQR-6Q6P-VRLU-FX7DD,3.0,3.0
10871402213874342662,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZQR-6Q6P-VRLU-FX7DD,20.0,1.0
15417462864230670534,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZQR-6Q6P-VRLU-FX7DD,2.0,1.0
4510194459708445864,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZQR-6Q6P-VRLU-FX7DD,5.0,2.0
14262940606786528618,333005,2017-02-28 09:15:27,Ordinary Payment,S-KZQR-6Q6P-VRLU-FX7DD,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
15259755264493482711,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZQR-6Q6P-VRLU-FX7DD,6.0,5.0
14110791776965376242,332758,2017-02-27 16:07:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
17838769299326797207,332758,2017-02-27 16:07:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
1984000949355003704,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZQR-6Q6P-VRLU-FX7DD,5.0,5.0
7018250153518750337,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZQR-6Q6P-VRLU-FX7DD,12.0,2.0
2077517617729018127,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZQR-6Q6P-VRLU-FX7DD,2.0,2.0
14105864173425501018,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZQR-6Q6P-VRLU-FX7DD,2.0,2.0
17352292868450084795,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZQR-6Q6P-VRLU-FX7DD,4.0,4.0
8113043783728812387,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KZQR-6Q6P-VRLU-FX7DD,2.0,1.0
18287120267358907554,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZQR-6Q6P-VRLU-FX7DD,2.0,1.0
2168263524082539871,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZQR-6Q6P-VRLU-FX7DD,2.0,1.0
16099144243616928934,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZQR-6Q6P-VRLU-FX7DD,2.0,1.0
8374389859762812783,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZQR-6Q6P-VRLU-FX7DD,5.0,2.0
4987097668812260276,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZQR-6Q6P-VRLU-FX7DD,5.0,2.0
385112202277715379,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZQR-6Q6P-VRLU-FX7DD,11.0,2.0
963467109311970660,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZQR-6Q6P-VRLU-FX7DD,14.0,2.0
18121636987466269813,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZQR-6Q6P-VRLU-FX7DD,8.0,2.0
3306636612443916497,330534,2017-02-21 11:25:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
13689810628656030008,330533,2017-02-21 11:22:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
12786651896747015047,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZQR-6Q6P-VRLU-FX7DD,10.0,2.0
6226603083744274233,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZQR-6Q6P-VRLU-FX7DD,2.0,2.0
18187557079076459517,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZQR-6Q6P-VRLU-FX7DD,3.0,2.0
17049562931285010643,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZQR-6Q6P-VRLU-FX7DD,10.0,6.0
17040435632642351467,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZQR-6Q6P-VRLU-FX7DD,6.0,6.0
4529300546980304312,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
7523155518318663085,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
17478094711920945026,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZQR-6Q6P-VRLU-FX7DD,12.0,1.0
17026207603214188915,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZQR-6Q6P-VRLU-FX7DD,7.0,3.0
11573416174149053426,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZQR-6Q6P-VRLU-FX7DD,10.0,3.0
5830266755275643452,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZQR-6Q6P-VRLU-FX7DD,10.0,3.0
14338026137990211948,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZQR-6Q6P-VRLU-FX7DD,20.0,1.0
1216247799473124633,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KZQR-6Q6P-VRLU-FX7DD,10.0,1.0
17659020537708343150,325895,2017-02-08 11:53:40,Ordinary Payment,S-KZQR-6Q6P-VRLU-FX7DD,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
10129272747687276105,325464,2017-02-07 06:53:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
10838846815678838383,325464,2017-02-07 06:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
7660731303009309407,321909,2017-01-28 08:10:00,Ordinary Payment,S-KZQR-6Q6P-VRLU-FX7DD,S-39X6-FHUF-GXPX-GZPC7,49.0,1.0
108533226871925298,320480,2017-01-24 08:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
17811960730529788567,320097,2017-01-23 06:27:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
11307130359399810649,319735,2017-01-22 06:23:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
9300000485030517224,319155,2017-01-20 15:19:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
8348946108657064810,319155,2017-01-20 15:19:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
10546502644048610742,318664,2017-01-19 06:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
7645693843306932429,318664,2017-01-19 06:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
9465959654758560765,318311,2017-01-18 06:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
10277988113036369104,318311,2017-01-18 06:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
12177054498037379601,317967,2017-01-17 07:37:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
1141760888632888129,315152,2017-01-09 10:48:18,Ordinary Payment,S-KZQR-6Q6P-VRLU-FX7DD,S-39X6-FHUF-GXPX-GZPC7,175.0,1.0
15980889425152920158,314399,2017-01-07 08:11:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
1458510778991453229,314399,2017-01-07 08:11:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
2217360771225570987,314399,2017-01-07 08:11:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
11388829135347426846,314023,2017-01-06 06:45:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
13523590484028985251,314023,2017-01-06 06:45:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
17663781026477082217,314023,2017-01-06 06:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
11534490197475299016,313658,2017-01-05 06:15:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
12191751677367791757,313658,2017-01-05 06:15:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
13875708361656005087,313658,2017-01-05 06:15:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
18102693456618035298,313658,2017-01-05 06:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
14149504136239567131,313314,2017-01-04 07:28:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
3087210668420365560,313314,2017-01-04 07:28:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
3964286866758168635,313314,2017-01-04 07:28:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
5977542505500546807,313314,2017-01-04 07:28:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
945657779058257186,313056,2017-01-03 14:05:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
3063443676475486338,313056,2017-01-03 14:05:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
5365517680547946389,313056,2017-01-03 14:05:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
5673999532504090576,313056,2017-01-03 14:05:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
14074155615322121772,312607,2017-01-02 07:46:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
3133055989825297857,312607,2017-01-02 07:46:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
4703385633227238290,312607,2017-01-02 07:46:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
8560366263293677833,312607,2017-01-02 07:46:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
12284437871034945417,312223,2017-01-01 06:21:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
13025468934775859122,312223,2017-01-01 06:21:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
3591047189295669611,312223,2017-01-01 06:21:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
6801882746903457604,312223,2017-01-01 06:21:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
957904164546136641,311859,2016-12-31 06:05:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
8183055303620545848,311859,2016-12-31 06:05:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
15925135312248281695,311502,2016-12-30 05:53:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
6024252556330812311,311502,2016-12-30 05:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
8099482257839190093,311502,2016-12-30 05:53:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
10278235448867085994,311171,2016-12-29 07:37:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
2600459494012453505,311171,2016-12-29 07:37:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
4141402216681207553,311171,2016-12-29 07:37:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
10880389572092493962,310986,2016-12-28 19:31:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
12025202773293367804,310986,2016-12-28 19:31:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
2439905283059612634,310986,2016-12-28 19:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
16762231359536284561,310779,2016-12-28 06:27:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
17517447528670009314,310779,2016-12-28 06:27:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
411017697814992081,310779,2016-12-28 06:27:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
6541118087857834224,310104,2016-12-26 08:07:48,Ordinary Payment,S-KZQR-6Q6P-VRLU-FX7DD,S-39X6-FHUF-GXPX-GZPC7,85.0,1.0
10070648639522495492,310070,2016-12-26 06:03:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
6364749782359249585,310070,2016-12-26 06:03:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
6830809774536596505,310070,2016-12-26 06:03:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
12778474283507573068,309363,2016-12-24 06:24:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
14554487569345886909,309363,2016-12-24 06:24:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
18172512120817131699,309363,2016-12-24 06:24:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
10757011257913992755,308632,2016-12-22 05:32:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
14688310668346493963,308632,2016-12-22 05:32:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
6048540021084363515,308632,2016-12-22 05:32:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
14391781022989137952,308404,2016-12-21 14:07:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
7235201298656884537,308404,2016-12-21 14:07:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
14278464352311873687,308058,2016-12-20 14:59:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
69495569842878542,308058,2016-12-20 14:59:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
5048557841223305252,308058,2016-12-20 14:59:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
11760693095841046046,307603,2016-12-19 07:59:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
11858430260179835780,307603,2016-12-19 07:59:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
12159960982208234248,307603,2016-12-19 07:59:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
14725676541793519172,307603,2016-12-19 07:59:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
6272484228746047294,307231,2016-12-18 07:29:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZQR-6Q6P-VRLU-FX7DD,5.0,1.0
713505054044805045,307230,2016-12-18 07:29:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KZQR-6Q6P-VRLU-FX7DD,3.0,1.0
