ID,Height,timestamp,Type,From,To,Amount,Fee
7023393033578070443,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NXRJ-TNP5-NNFV-G7TRC,0.06676165,1.0
3197446750016066034,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXRJ-TNP5-NNFV-G7TRC,2.0,1.0001
12922980642142877911,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXRJ-TNP5-NNFV-G7TRC,1.0,1.0
12694365055997681436,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXRJ-TNP5-NNFV-G7TRC,1.0,3.0
924000692502341715,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXRJ-TNP5-NNFV-G7TRC,2.0,2.0
142292642522210799,334802,2017-03-05 09:25:28,Ordinary Payment,S-9CKR-LTDQ-KFAG-BUMMJ,S-NXRJ-TNP5-NNFV-G7TRC,1.0,1.0
9207015189758107782,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXRJ-TNP5-NNFV-G7TRC,3.0,3.0
14824924863570817120,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXRJ-TNP5-NNFV-G7TRC,3.0,1.0
192101051619471907,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXRJ-TNP5-NNFV-G7TRC,3.0,3.0
5116190591141225052,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXRJ-TNP5-NNFV-G7TRC,20.0,1.0
6875217629577485734,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXRJ-TNP5-NNFV-G7TRC,2.0,1.0
9305851693337023259,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXRJ-TNP5-NNFV-G7TRC,5.0,2.0
11871039270453166351,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXRJ-TNP5-NNFV-G7TRC,6.0,5.0
9377683657268561327,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXRJ-TNP5-NNFV-G7TRC,5.0,5.0
496543489137268753,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXRJ-TNP5-NNFV-G7TRC,12.0,2.0
16435582382299473534,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXRJ-TNP5-NNFV-G7TRC,2.0,2.0
14931930635562973310,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXRJ-TNP5-NNFV-G7TRC,2.0,2.0
10501076835667936632,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXRJ-TNP5-NNFV-G7TRC,4.0,4.0
16733785366262314135,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXRJ-TNP5-NNFV-G7TRC,2.0,1.0
12790408221549550951,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXRJ-TNP5-NNFV-G7TRC,2.0,1.0
17360970037673871938,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXRJ-TNP5-NNFV-G7TRC,2.0,1.0
718191253516995981,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXRJ-TNP5-NNFV-G7TRC,2.0,1.0
13959843012957189565,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXRJ-TNP5-NNFV-G7TRC,5.0,2.0
7760212161062059801,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXRJ-TNP5-NNFV-G7TRC,5.0,2.0
9370233141817768577,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXRJ-TNP5-NNFV-G7TRC,11.0,2.0
16949336319455088045,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXRJ-TNP5-NNFV-G7TRC,14.0,2.0
1150578290562285665,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXRJ-TNP5-NNFV-G7TRC,8.0,2.0
3742845691876198523,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXRJ-TNP5-NNFV-G7TRC,10.0,2.0
12386099006780026957,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXRJ-TNP5-NNFV-G7TRC,2.0,2.0
11474090368126968515,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXRJ-TNP5-NNFV-G7TRC,3.0,2.0
18186472723397417821,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXRJ-TNP5-NNFV-G7TRC,10.0,6.0
2448687041405498713,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXRJ-TNP5-NNFV-G7TRC,6.0,6.0
2063341788985080387,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXRJ-TNP5-NNFV-G7TRC,5.0,1.0
17936860738380598453,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXRJ-TNP5-NNFV-G7TRC,5.0,1.0
15346761986118002771,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXRJ-TNP5-NNFV-G7TRC,12.0,1.0
2304086435739253920,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXRJ-TNP5-NNFV-G7TRC,7.0,3.0
12377147316405812254,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXRJ-TNP5-NNFV-G7TRC,10.0,3.0
17136878619481489926,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXRJ-TNP5-NNFV-G7TRC,10.0,3.0
13095383875977368507,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXRJ-TNP5-NNFV-G7TRC,20.0,1.0
10885678017443659690,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXRJ-TNP5-NNFV-G7TRC,10.0,1.0
4290944546700843900,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-NXRJ-TNP5-NNFV-G7TRC,0.0,1.0
14344723943968737547,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NXRJ-TNP5-NNFV-G7TRC,0.25336948,1.0
755815601603600512,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NXRJ-TNP5-NNFV-G7TRC,0.09535995,1.0
5515184878119101910,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-NXRJ-TNP5-NNFV-G7TRC,0.0,1.0
4274968974470036539,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NXRJ-TNP5-NNFV-G7TRC,0.00169175,1.0
8401295449733175134,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-NXRJ-TNP5-NNFV-G7TRC,0.0,1.0
12646825042788653914,310131,2016-12-26 10:05:02,Token Transfer,S-VPR8-MPEN-WC2U-G82PV,S-NXRJ-TNP5-NNFV-G7TRC,0.0,1.0
1761637683950746759,304736,2016-12-11 08:01:50,Ordinary Payment,S-NXRJ-TNP5-NNFV-G7TRC,S-NM25-LV2Y-KXVC-HUZ67,55.92335195,1.0
833472579788296486,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-NXRJ-TNP5-NNFV-G7TRC,18.16096631,1.0
16161750675011670478,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-NXRJ-TNP5-NNFV-G7TRC,7.08767065,1.0
7097689171824816885,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-NXRJ-TNP5-NNFV-G7TRC,26.50650127,1.0
12188143610112743078,291951,2016-11-05 13:46:56,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-NXRJ-TNP5-NNFV-G7TRC,5.16821372,1.0
1175683490522965316,284204,2016-10-14 19:18:21,Ordinary Payment,S-NXRJ-TNP5-NNFV-G7TRC,S-NM25-LV2Y-KXVC-HUZ67,2464.14206592,1.0
2531099033601526338,281917,2016-10-08 09:41:19,Token Transfer,S-SJ6W-22VW-NJ89-DN9DZ,S-NXRJ-TNP5-NNFV-G7TRC,0.0,1.0
1873734057388669684,281916,2016-10-08 09:40:19,Token Transfer,S-SJ6W-22VW-NJ89-DN9DZ,S-NXRJ-TNP5-NNFV-G7TRC,0.0,1.0
6160841473240077555,281916,2016-10-08 09:40:19,Token Transfer,S-SJ6W-22VW-NJ89-DN9DZ,S-NXRJ-TNP5-NNFV-G7TRC,0.0,1.0
1014874664225918765,281888,2016-10-08 07:51:49,Ordinary Payment,S-NXRJ-TNP5-NNFV-G7TRC,S-SJ6W-22VW-NJ89-DN9DZ,10.0,1.0
4082697991902454824,179176,2015-12-25 15:31:54,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-NXRJ-TNP5-NNFV-G7TRC,2456.14206592,2.0
8343395285876813986,179176,2015-12-25 15:31:54,Ordinary Payment,S-SJ6W-22VW-NJ89-DN9DZ,S-NXRJ-TNP5-NNFV-G7TRC,19.0,1.0
18049377899403882565,179018,2015-12-25 05:13:59,Account Update,S-NXRJ-TNP5-NNFV-G7TRC,,0.0,1.0
6514339106267137729,179018,2015-12-25 05:13:59,Ordinary Payment,S-NXRJ-TNP5-NNFV-G7TRC,S-SJ6W-22VW-NJ89-DN9DZ,1.0,1.0
33997319813539523,179015,2015-12-25 05:09:23,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-NXRJ-TNP5-NNFV-G7TRC,4.0,1.0
