ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S5TK-Z7ZC-8G8R-9MKD4,1e-08,0.25725
5450308106506519438,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5TK-Z7ZC-8G8R-9MKD4,2.0,1.0001
4189751353360720631,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5TK-Z7ZC-8G8R-9MKD4,1.0,1.0
14402135414388954430,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5TK-Z7ZC-8G8R-9MKD4,1.0,3.0
15698673771714845331,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5TK-Z7ZC-8G8R-9MKD4,2.0,2.0
6787510085745790719,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5TK-Z7ZC-8G8R-9MKD4,3.0,3.0
13749842292604637072,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5TK-Z7ZC-8G8R-9MKD4,3.0,1.0
6697207990804468160,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5TK-Z7ZC-8G8R-9MKD4,3.0,3.0
6133315631018485537,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5TK-Z7ZC-8G8R-9MKD4,20.0,1.0
15150626414630200112,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5TK-Z7ZC-8G8R-9MKD4,2.0,1.0
8150035773922778684,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5TK-Z7ZC-8G8R-9MKD4,5.0,2.0
16845878952495488245,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5TK-Z7ZC-8G8R-9MKD4,6.0,5.0
2860540874234068221,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5TK-Z7ZC-8G8R-9MKD4,5.0,5.0
4270990342545682249,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5TK-Z7ZC-8G8R-9MKD4,12.0,2.0
9458658266554576435,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5TK-Z7ZC-8G8R-9MKD4,2.0,2.0
18024937313459834592,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5TK-Z7ZC-8G8R-9MKD4,2.0,2.0
4262666174830608004,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5TK-Z7ZC-8G8R-9MKD4,4.0,4.0
1530506006299085033,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5TK-Z7ZC-8G8R-9MKD4,2.0,1.0
10488674035824173850,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5TK-Z7ZC-8G8R-9MKD4,2.0,1.0
834702183567346734,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5TK-Z7ZC-8G8R-9MKD4,2.0,1.0
8348477255367683499,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5TK-Z7ZC-8G8R-9MKD4,2.0,1.0
11758185413954904709,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5TK-Z7ZC-8G8R-9MKD4,5.0,2.0
207001720284321894,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5TK-Z7ZC-8G8R-9MKD4,5.0,2.0
2130794052055378085,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5TK-Z7ZC-8G8R-9MKD4,11.0,2.0
9594855630257115694,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5TK-Z7ZC-8G8R-9MKD4,14.0,2.0
3146121055266313013,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5TK-Z7ZC-8G8R-9MKD4,8.0,2.0
16324619043261575506,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5TK-Z7ZC-8G8R-9MKD4,10.0,2.0
13546001095919602322,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5TK-Z7ZC-8G8R-9MKD4,2.0,2.0
16965670590714369908,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5TK-Z7ZC-8G8R-9MKD4,3.0,2.0
1419484901363139792,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5TK-Z7ZC-8G8R-9MKD4,10.0,6.0
4703986158282401656,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5TK-Z7ZC-8G8R-9MKD4,10.0,6.0
585423053772731389,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5TK-Z7ZC-8G8R-9MKD4,6.0,6.0
5877732078477962645,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5TK-Z7ZC-8G8R-9MKD4,5.0,1.0
7447900208457143912,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5TK-Z7ZC-8G8R-9MKD4,5.0,1.0
13119055924318970200,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5TK-Z7ZC-8G8R-9MKD4,12.0,1.0
5579097113693005155,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5TK-Z7ZC-8G8R-9MKD4,7.0,3.0
8755589764871704646,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5TK-Z7ZC-8G8R-9MKD4,10.0,3.0
9619205255963914660,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5TK-Z7ZC-8G8R-9MKD4,10.0,3.0
9394794935950591672,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5TK-Z7ZC-8G8R-9MKD4,20.0,1.0
4338396598937213657,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5TK-Z7ZC-8G8R-9MKD4,10.0,1.0
14420727217649581986,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5TK-Z7ZC-8G8R-9MKD4,15.0,1.0
7751193940655159471,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5TK-Z7ZC-8G8R-9MKD4,10.0,1.0
13356239071862677626,325817,2017-02-08 06:24:38,Ordinary Payment,S-S5TK-Z7ZC-8G8R-9MKD4,S-PCE4-XL2W-CBDF-7DSXL,2.0,1.0
11205180111937047734,325800,2017-02-08 05:30:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S5TK-Z7ZC-8G8R-9MKD4,3.0,1.0
