ID,Height,timestamp,Type,From,To,Amount,Fee
9568972415482180287,418623,2017-10-26 05:45:54,Ordinary Payment,S-QUYJ-ZJZZ-AJDV-2GFJ9,S-37UG-6VYK-4PG3-GVGN2,20.0,1.0
17650387211466216555,418048,2017-10-24 15:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QUYJ-ZJZZ-AJDV-2GFJ9,20.61999999,1.0
4049449308988968565,417710,2017-10-23 16:32:34,Ordinary Payment,S-QUYJ-ZJZZ-AJDV-2GFJ9,S-37UG-6VYK-4PG3-GVGN2,49.0,1.0
8720395527846900011,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QUYJ-ZJZZ-AJDV-2GFJ9,23.31,1.0
16092070336617905576,416264,2017-10-19 15:11:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QUYJ-ZJZZ-AJDV-2GFJ9,24.97,1.0
13094847907860382712,414630,2017-10-15 02:17:34,Account Update,S-QUYJ-ZJZZ-AJDV-2GFJ9,,0.0,1.0
12352995466004424235,414627,2017-10-15 02:05:57,Ordinary Payment,S-QUYJ-ZJZZ-AJDV-2GFJ9,S-37UG-6VYK-4PG3-GVGN2,250.0,1.0
15184259745609658139,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QUYJ-ZJZZ-AJDV-2GFJ9,20.41,1.0
1544454713871656909,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QUYJ-ZJZZ-AJDV-2GFJ9,199.87,1.0
15261016253282962805,412288,2017-10-08 12:15:41,Ordinary Payment,S-QUYJ-ZJZZ-AJDV-2GFJ9,S-37UG-6VYK-4PG3-GVGN2,20.0,1.0
4275262799287581622,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QUYJ-ZJZZ-AJDV-2GFJ9,40.0,1.0
3961423460248567449,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QUYJ-ZJZZ-AJDV-2GFJ9,15.0,1.0
6784362773744978428,411244,2017-10-05 14:21:28,Reward Recipient Assignment,S-QUYJ-ZJZZ-AJDV-2GFJ9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8939381461925520841,410165,2017-10-02 13:35:31,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-QUYJ-ZJZZ-AJDV-2GFJ9,1.0,1.0
5773749840980994696,409875,2017-10-01 18:05:36,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-QUYJ-ZJZZ-AJDV-2GFJ9,0.0,1.0
7690909822638205313,409677,2017-10-01 05:05:16,Account Update,S-QUYJ-ZJZZ-AJDV-2GFJ9,,0.0,1.0
2661085937652187933,409558,2017-09-30 20:57:34,Reward Recipient Assignment,S-QUYJ-ZJZZ-AJDV-2GFJ9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3649127831985802039,409558,2017-09-30 20:57:34,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-QUYJ-ZJZZ-AJDV-2GFJ9,1.0,1.0
8062716719314185526,409557,2017-09-30 20:54:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QUYJ-ZJZZ-AJDV-2GFJ9,1.0,1.0
