ID,Height,timestamp,Type,From,To,Amount,Fee
5829046322994972218,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TS44-U5ZJ-5K8K-38RSG,2.19e-06,0.0735
11182795087218846369,385601,2017-07-25 21:21:03,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-TS44-U5ZJ-5K8K-38RSG,0.0,1.0
15558729506037302366,385355,2017-07-25 04:31:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TS44-U5ZJ-5K8K-38RSG,0.0,1.0
7057082847187090184,385049,2017-07-24 09:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TS44-U5ZJ-5K8K-38RSG,0.0,1.0
4867253965148368788,384653,2017-07-23 04:49:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TS44-U5ZJ-5K8K-38RSG,0.0,1.0
541421378320913941,384356,2017-07-22 03:48:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TS44-U5ZJ-5K8K-38RSG,0.0,1.0
3410222790488836479,384264,2017-07-21 19:35:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TS44-U5ZJ-5K8K-38RSG,0.0,1.0
13816936680654664689,383629,2017-07-19 22:14:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TS44-U5ZJ-5K8K-38RSG,0.0,1.0
12272517730416047948,379892,2017-07-09 11:13:03,Ordinary Payment,S-TS44-U5ZJ-5K8K-38RSG,S-HK9D-P74Q-XDEJ-D6PGM,44046.0,4.0
2628161148005824367,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TS44-U5ZJ-5K8K-38RSG,0.0,1.0
6317808851096934905,117501,2015-07-06 02:31:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,3.37110852,1.0
16057024096696389907,117400,2015-07-05 19:34:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,38.37933849,1.0
17742865038963431600,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,40.21920405,1.0
8877372340719807300,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,237.98479821,1.0
11112834783733377315,112101,2015-06-20 23:50:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,147.04145099,1.0
4888578220019316922,111901,2015-06-20 10:17:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,18.05798309,1.0
8298870745417220792,111801,2015-06-20 03:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,45.51790288,1.0
18295883388482270503,111600,2015-06-19 13:35:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,8.69263536,1.0
9097007228202922513,111400,2015-06-19 00:33:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,27.83275751,1.0
8874428810507038183,111300,2015-06-18 17:55:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,98.22240066,1.0
1586271061610454314,111002,2015-06-17 21:50:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,54.86263124,1.0
17827384750830738934,110900,2015-06-17 14:49:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,95.93447931,1.0
5474083606238331178,110800,2015-06-17 08:16:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,61.19025169,1.0
6601913843199139740,110701,2015-06-17 01:37:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,19.42410603,1.0
16355394070124208868,110601,2015-06-16 19:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,12.00187924,1.0
7801006069886992652,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,123.64180036,1.0
6896388171249128655,110101,2015-06-15 09:15:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,251.84862241,1.0
5401722617934388507,108203,2015-06-10 01:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,72.20562155,1.0
15767859388711478128,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,37.49241342,1.0
13236802465824492543,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,26.15179259,1.0
6168075434279657747,107902,2015-06-09 05:56:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,70.600049,1.0
821704531340321313,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,96.63817854,1.0
13589954758275046992,104402,2015-05-30 10:48:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,72.36508415,1.0
15071896988230653609,104301,2015-05-30 03:55:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,51.24273721,1.0
6674769985134309662,102700,2015-05-25 16:38:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,13.32084463,1.0
3069150991056173840,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,58.2288364,1.0
2609446535899653912,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,49.05505667,1.0
12257163539656817308,101902,2015-05-23 11:10:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,46.06665563,1.0
8397959042859823251,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,50.09422899,1.0
6075806136988854810,101701,2015-05-22 21:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,171.2430408,1.0
915329127908519940,101601,2015-05-22 14:58:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,23.36131241,1.0
5168582684985681368,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,76.87052527,1.0
4818040656056712139,101402,2015-05-22 01:42:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,41.79247912,1.0
7784581737461074493,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,133.67811361,1.0
14607769441936904795,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,47.15230791,1.0
8242035918133365746,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,180.87519873,1.0
5614810314253890741,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,7.55979775,1.0
13239385692324140890,100149,2015-05-18 13:56:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,260.322668,1.0
11400614270172338446,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,137.12417151,1.0
7862707510090632081,99700,2015-05-17 07:45:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,6.1489783,1.0
7541753698351877935,99001,2015-05-15 08:28:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,21.60120676,1.0
17778677805910949496,98901,2015-05-15 01:48:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,74.37851587,1.0
13184975289733296705,98801,2015-05-14 19:10:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,60.37053173,1.0
912895406826987856,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,35.79702513,1.0
12682178057602138944,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,10.34445135,1.0
5541808107189359912,94300,2015-05-02 05:46:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,18.73403228,1.0
11558247725829958683,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,78.91732614,1.0
7329417860486521232,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,111.31638857,1.0
13410623448996009246,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,90.34429201,1.0
11060353147247474851,89402,2015-04-18 13:05:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,241.81933863,1.0
7740524716851969783,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,48.92243632,1.0
6441043146332385678,89203,2015-04-17 23:13:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,87.40840404,1.0
2595354814858620193,87801,2015-04-14 01:13:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,228.01805905,1.0
12404020981621681665,87701,2015-04-13 18:40:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,175.36524347,1.0
564943727339712530,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,169.27243179,1.0
7227968633708652316,87401,2015-04-12 22:29:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,176.68753488,1.0
2861697390970087208,87300,2015-04-12 15:57:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,30.69043231,1.0
17458946436342752413,87225,2015-04-12 10:51:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,92.03345462,1.0
5632611320807888241,87100,2015-04-12 02:14:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,156.60106599,1.0
16900444316740299601,87002,2015-04-11 20:11:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,149.03874682,1.0
13713250298931761596,86902,2015-04-11 13:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,17.97540403,1.0
12607728216483062258,86801,2015-04-11 06:20:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,77.24060661,1.0
5264082092023072943,86700,2015-04-10 23:16:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,123.28204128,1.0
289739224911275167,86602,2015-04-10 17:33:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,185.47149388,1.0
10948047517342233315,86502,2015-04-10 09:45:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,62.33159024,1.0
14450028325130205677,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,124.95590743,1.0
4166176659497134398,86000,2015-04-09 00:17:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,149.83760793,1.0
12993105674115225509,85900,2015-04-08 17:59:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,361.2000082,1.0
11819248285430267608,85801,2015-04-08 11:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,184.60398255,1.0
8412290003758308461,85500,2015-04-07 14:48:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,3.05434288,1.0
845011862919041901,85401,2015-04-07 08:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,117.45183267,1.0
903518125638663089,85201,2015-04-06 18:50:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,22.05307119,1.0
8353309029551441728,85159,2015-04-06 16:15:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,287.0372468,1.0
380171096413288202,85101,2015-04-06 11:51:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,5.89838869,1.0
16843350480773046763,85076,2015-04-06 10:15:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,529.13953573,1.0
514454241540287293,85038,2015-04-06 08:07:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,443.75112395,1.0
14780960952792864034,85000,2015-04-06 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,98.56823298,1.0
9148158179694479682,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,7.90914905,1.0
8911270813665663473,84683,2015-04-05 07:38:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,261.55826698,1.0
11790443947700877961,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,66.70124205,1.0
3175663693879684464,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,27.84576825,1.0
14737489758921903932,84087,2015-04-03 15:46:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,701.12308134,1.0
12736890033087986028,83902,2015-04-03 03:42:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,10.28702647,1.0
12564655246588428661,83888,2015-04-03 02:38:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,266.4758134,1.0
17842119959033630328,83822,2015-04-02 22:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,376.84903667,1.0
16456481654867131654,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,21.33985569,1.0
4173268851623038632,83649,2015-04-02 10:25:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,349.82793761,1.0
6492218833240293992,83600,2015-04-02 07:14:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,82.12975857,1.0
11950945727249229417,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,96.17544404,1.0
2451565277627375968,83317,2015-04-01 12:29:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,977.17203596,1.0
18031366776771639204,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,115.34259445,1.0
1111453917709643319,83101,2015-03-31 21:33:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,217.32787532,1.0
9706981696664774183,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,15.01009103,1.0
6203562091981700027,82979,2015-03-31 13:26:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,359.07291811,1.0
461363014389117103,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,155.73656337,1.0
7708067852688515590,82602,2015-03-30 12:06:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,78.61564254,1.0
2592486468223800166,82001,2015-03-28 20:11:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,32.50425324,1.0
16878957683161236569,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,60.3462668,1.0
12672621136703288140,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,44.07832734,1.0
7814643109405788146,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,221.67346074,1.0
5892485126120278251,81203,2015-03-26 14:17:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,229.5375057,1.0
8838490918514339951,81001,2015-03-26 00:42:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,13.83960585,1.0
13537556409460611885,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,38.17501366,1.0
1610759406113335897,80700,2015-03-25 04:28:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,13.71459295,1.0
2034277394156424864,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,9.44159793,1.0
11085500469631223843,80562,2015-03-24 19:22:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,730.21042962,1.0
7247631608457246618,80502,2015-03-24 14:52:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,128.70288896,1.0
4306513327666158051,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,93.5822087,1.0
18330414664237941062,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,40.14032435,1.0
13701666817024733445,80086,2015-03-23 11:24:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,251.6530198,1.0
3369008754546359644,80002,2015-03-23 05:40:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,246.9094291,1.0
6780073088411461507,79604,2015-03-22 03:07:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,159.56881894,1.0
4854009411940429269,79553,2015-03-21 23:40:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,282.49111443,1.0
11744725775348117315,79500,2015-03-21 20:05:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,15.47060568,1.0
14155390339557110780,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,73.88104669,1.0
11873168343626339970,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,11.99529122,1.0
5997262681716410821,79266,2015-03-21 04:23:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,250.3488777,1.0
4161143285504293663,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,37.67141173,1.0
6993205551636798071,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,79.73806846,1.0
13577060759478532938,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,174.46559675,1.0
9228631954555033938,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,74.37071773,1.0
417532593286732796,78201,2015-03-18 05:13:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,2.40319515,1.0
12673942384936486124,78154,2015-03-18 01:51:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,266.40114694,1.0
12830123480420704197,78101,2015-03-17 22:08:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,4.75230411,1.0
4714544655721186176,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,33.51288479,1.0
5476009612542653581,77700,2015-03-16 19:34:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,155.18523124,1.0
1935434568070078393,77602,2015-03-16 12:50:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,79.90674707,1.0
3186607661538485188,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,199.36883359,1.0
3343985981233073333,77300,2015-03-15 16:32:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,2.73550314,1.0
15972799228050400891,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,123.7559254,1.0
2687367015488122358,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,147.15118928,1.0
4979843247888930152,77026,2015-03-14 22:15:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,358.95620137,1.0
790229162071872341,76700,2015-03-14 00:09:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,233.66620993,1.0
6475573321881967856,76000,2015-03-12 01:12:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,6.75663738,1.0
7284316875123959614,75600,2015-03-10 22:10:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,144.20026632,1.0
6582389843662434715,75553,2015-03-10 19:19:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,282.54397246,1.0
18214763971798817942,75500,2015-03-10 15:45:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,146.64617535,1.0
16888158567421814028,75401,2015-03-10 09:08:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,2.7447533,1.0
8056705227331308395,75300,2015-03-10 02:21:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,28.04140433,1.0
5195297093338993018,75296,2015-03-10 02:11:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,345.27299057,1.0
17191143833577220583,75229,2015-03-09 21:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,263.59269504,1.0
4949369900419084556,75200,2015-03-09 19:42:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,36.29993129,1.0
16159085312002489450,75123,2015-03-09 14:32:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,260.33675806,1.0
15460661757578331483,75100,2015-03-09 12:17:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-TS44-U5ZJ-5K8K-38RSG,115.94353137,1.0
