ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B3DP-JV55-L8KC-3X3PR,1e-08,0.68355
5973943268456254666,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-B3DP-JV55-L8KC-3X3PR,0.0,1.0
14367699511000352109,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-B3DP-JV55-L8KC-3X3PR,0.0,1.0
9813819364358254799,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-B3DP-JV55-L8KC-3X3PR,0.0,1.0
17428423588722918422,485285,2018-04-30 16:10:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B3DP-JV55-L8KC-3X3PR,25761.324805,1.0
5528543730167254484,485285,2018-04-30 16:10:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B3DP-JV55-L8KC-3X3PR,65.0,1.0
12615210392697036303,482407,2018-04-22 15:12:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B3DP-JV55-L8KC-3X3PR,2.0,1.0
18253016825157086219,456793,2018-02-09 23:03:18,Ordinary Payment,S-TJEQ-9ZJC-J4PX-6FMYN,S-B3DP-JV55-L8KC-3X3PR,1472.55,1.0
16033157374931067726,450200,2018-01-22 12:48:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B3DP-JV55-L8KC-3X3PR,12251.25,1.0
1618897343324909264,450193,2018-01-22 12:14:31,Ordinary Payment,S-TJEQ-9ZJC-J4PX-6FMYN,S-B3DP-JV55-L8KC-3X3PR,635.0,1.0
12744201158642362377,450185,2018-01-22 11:50:00,Ordinary Payment,S-TJEQ-9ZJC-J4PX-6FMYN,S-B3DP-JV55-L8KC-3X3PR,7.0,1.0
11526652666644499679,441083,2017-12-28 00:47:18,Ordinary Payment,S-B3DP-JV55-L8KC-3X3PR,S-TJEQ-9ZJC-J4PX-6FMYN,5.0,1.0
16088519778403165847,441083,2017-12-28 00:47:18,Account Update,S-B3DP-JV55-L8KC-3X3PR,,0.0,1.0
4878034923185496142,441077,2017-12-28 00:22:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B3DP-JV55-L8KC-3X3PR,8.0,1.0
