ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U8NR-3M9F-4N2C-25TQR,1e-08,0.6027
1726893327653415335,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-U8NR-3M9F-4N2C-25TQR,0.0,1.0
7231882994007682121,474889,2018-04-01 14:21:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U8NR-3M9F-4N2C-25TQR,0.0,1.0
4534650867563774999,464494,2018-03-03 11:50:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U8NR-3M9F-4N2C-25TQR,15463.0,1.0
9503975094667941441,464037,2018-03-02 05:28:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U8NR-3M9F-4N2C-25TQR,19999.0,1.0
2652576774599953439,464037,2018-03-02 05:28:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U8NR-3M9F-4N2C-25TQR,9999.0,1.0
3780710460440396356,464005,2018-03-02 03:18:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U8NR-3M9F-4N2C-25TQR,19999.0,1.0
14150404841811542604,464000,2018-03-02 02:31:53,Account Update,S-U8NR-3M9F-4N2C-25TQR,,0.0,1.0
17456030428889068871,464000,2018-03-02 02:31:53,Ordinary Payment,S-U8NR-3M9F-4N2C-25TQR,S-NK72-A9WX-PD9X-8DSPQ,1.0,1.0
402099871105333024,463999,2018-03-02 02:28:17,Ordinary Payment,S-NK72-A9WX-PD9X-8DSPQ,S-U8NR-3M9F-4N2C-25TQR,10.0,1.0
