ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HFJY-C6JE-8V76-76XZ9,1e-08,0.53655
692671703478304130,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HFJY-C6JE-8V76-76XZ9,0.0,1.0
14686034118744489763,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HFJY-C6JE-8V76-76XZ9,0.0,1.0
8472569296385569744,466100,2018-03-07 23:41:27,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-HFJY-C6JE-8V76-76XZ9,0.0,1.0
4825945218765552589,447400,2018-01-14 16:59:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HFJY-C6JE-8V76-76XZ9,1e-07,1.0
2727444355982094588,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-HFJY-C6JE-8V76-76XZ9,0.0001,1.0
10390276215629675347,384515,2017-07-22 17:40:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HFJY-C6JE-8V76-76XZ9,0.0,1.0
3994882630791630748,380404,2017-07-10 21:17:43,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-HFJY-C6JE-8V76-76XZ9,0.0,1.0
5806343792594641130,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HFJY-C6JE-8V76-76XZ9,1.64281199,1.0
1176470167172404512,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HFJY-C6JE-8V76-76XZ9,1367.51855204,1.0
3351592412630913679,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-HFJY-C6JE-8V76-76XZ9,2.57153239,1.0
1536728711418744654,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HFJY-C6JE-8V76-76XZ9,2.27216617,1.0
1167537010148860532,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-HFJY-C6JE-8V76-76XZ9,2.49026903,1.0
6472555254718331985,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-HFJY-C6JE-8V76-76XZ9,8.29412054,1.0
1525266046918033492,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-HFJY-C6JE-8V76-76XZ9,8.29412054,1.0
6199464594071667357,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HFJY-C6JE-8V76-76XZ9,0.30498384,1.0
5336467720334523588,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HFJY-C6JE-8V76-76XZ9,3.04285785,1.0
6766970803589017369,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-HFJY-C6JE-8V76-76XZ9,4.456557,1.0
1404356381244833843,363840,2017-05-25 14:48:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HFJY-C6JE-8V76-76XZ9,236.05949396,1.0
10338138010559757037,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HFJY-C6JE-8V76-76XZ9,3.03116875,1.0
12343946047158634187,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HFJY-C6JE-8V76-76XZ9,0.38449238,1.0
3359215179059429974,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HFJY-C6JE-8V76-76XZ9,3.19807374,1.0
18016114933329526634,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HFJY-C6JE-8V76-76XZ9,0.60993125,1.0
15604814354345791374,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HFJY-C6JE-8V76-76XZ9,8.654726,1.0
4150287328144037691,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HFJY-C6JE-8V76-76XZ9,1.8865701,1.0
14184258215749908752,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HFJY-C6JE-8V76-76XZ9,8.64902041,1.0
9275016119297057508,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HFJY-C6JE-8V76-76XZ9,2.17123274,1.0
9040207824918214940,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HFJY-C6JE-8V76-76XZ9,8.51387947,1.0
10057807853647683035,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HFJY-C6JE-8V76-76XZ9,6.496095,1.0
7380512619633245171,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HFJY-C6JE-8V76-76XZ9,2.80554323,1.0
17024844477560563251,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HFJY-C6JE-8V76-76XZ9,6.496095,1.0
17426107862020768131,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HFJY-C6JE-8V76-76XZ9,29.23245,1.0
14615597246710937893,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HFJY-C6JE-8V76-76XZ9,12.16268495,1.0
10654780568618268068,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HFJY-C6JE-8V76-76XZ9,1.73607056,1.0
9553627983912121559,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HFJY-C6JE-8V76-76XZ9,22.2222,1.0
963381860041552492,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HFJY-C6JE-8V76-76XZ9,7.29761097,1.0
11317840378072789421,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HFJY-C6JE-8V76-76XZ9,453.674044,1.0
16121524054474959958,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HFJY-C6JE-8V76-76XZ9,4.56314714,1.0
17070257788051757581,346301,2017-04-06 13:15:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HFJY-C6JE-8V76-76XZ9,1.2162685,1.0
9766283393888157559,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HFJY-C6JE-8V76-76XZ9,2.43253699,1.0
8139119245392504771,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HFJY-C6JE-8V76-76XZ9,16.536416,1.0
8576103010247086538,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HFJY-C6JE-8V76-76XZ9,300.017667,1.0
13649241063474646222,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HFJY-C6JE-8V76-76XZ9,84.39073446,1.0
2126131184702350605,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFJY-C6JE-8V76-76XZ9,2.0,1.0001
16945807762568075395,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-HFJY-C6JE-8V76-76XZ9,4.86507398,1.0
13126866196810376722,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HFJY-C6JE-8V76-76XZ9,4.42649067,1.0
7747416752820338399,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-HFJY-C6JE-8V76-76XZ9,5.40563776,1.0
17486397481798603084,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HFJY-C6JE-8V76-76XZ9,2.24283407,1.0
318630993911369037,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HFJY-C6JE-8V76-76XZ9,1020.240799,1.0
5621774066457508551,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-HFJY-C6JE-8V76-76XZ9,12.16268495,1.0
10702800762598660647,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HFJY-C6JE-8V76-76XZ9,4.49580024,1.0
11192207398168324860,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HFJY-C6JE-8V76-76XZ9,7.30561163,1.0
221628824017765917,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HFJY-C6JE-8V76-76XZ9,520.232359,1.0
13734853153390341271,338576,2017-03-15 22:25:31,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-HFJY-C6JE-8V76-76XZ9,6.08134248,1.0
2651412358249682207,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HFJY-C6JE-8V76-76XZ9,2.22042794,1.0
15702493090709497950,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HFJY-C6JE-8V76-76XZ9,7.87642374,1.0
11278471363620192307,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HFJY-C6JE-8V76-76XZ9,270.86637151,1.0
10226765502756732471,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HFJY-C6JE-8V76-76XZ9,2153.090215,1.0
5601796309164990387,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-HFJY-C6JE-8V76-76XZ9,6.08134248,1.0
1229750361848775519,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HFJY-C6JE-8V76-76XZ9,35.91454545,1.0
16274921760734574219,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HFJY-C6JE-8V76-76XZ9,685.533197,1.0
18030791836736166860,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-HFJY-C6JE-8V76-76XZ9,3.64880549,1.0
6409883396354784023,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HFJY-C6JE-8V76-76XZ9,12.11682158,1.0
12349396188493653709,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFJY-C6JE-8V76-76XZ9,1.0,1.0
9898795212682916994,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFJY-C6JE-8V76-76XZ9,1.0,3.0
14333605801667329402,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFJY-C6JE-8V76-76XZ9,2.0,2.0
1024453055055746678,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFJY-C6JE-8V76-76XZ9,3.0,3.0
11352362606886113389,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFJY-C6JE-8V76-76XZ9,2.0,2.0
5547084978928210204,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFJY-C6JE-8V76-76XZ9,3.0,1.0
982518492164757217,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFJY-C6JE-8V76-76XZ9,3.0,3.0
11544547529658792793,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-HFJY-C6JE-8V76-76XZ9,3.44609407,1.0
10442819661353626467,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFJY-C6JE-8V76-76XZ9,20.0,1.0
8844012651670018766,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFJY-C6JE-8V76-76XZ9,2.0,1.0
14392076888161583486,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFJY-C6JE-8V76-76XZ9,5.0,2.0
3863218715552390216,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-HFJY-C6JE-8V76-76XZ9,1.2162685,1.0
6136076124010149026,333472,2017-03-01 16:20:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-HFJY-C6JE-8V76-76XZ9,1.2162685,1.0
12525538838742439331,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HFJY-C6JE-8V76-76XZ9,33.67003367,1.0
14360458090874311936,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFJY-C6JE-8V76-76XZ9,6.0,5.0
14448375012039806775,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HFJY-C6JE-8V76-76XZ9,763.25698,1.0
10924868110069406394,332715,2017-02-27 13:25:10,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-HFJY-C6JE-8V76-76XZ9,5.0677854,1.0
7319906890314334064,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-HFJY-C6JE-8V76-76XZ9,0.235,1.0
15991538505437168268,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFJY-C6JE-8V76-76XZ9,5.0,5.0
2143564253642898018,332413,2017-02-26 17:16:17,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HFJY-C6JE-8V76-76XZ9,19.01629116,1.0
8928170384911563023,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-HFJY-C6JE-8V76-76XZ9,8.9882345,1.0
3346134249775322097,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFJY-C6JE-8V76-76XZ9,2.0,2.0
11874745572042194915,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFJY-C6JE-8V76-76XZ9,4.0,4.0
14172226116345777416,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HFJY-C6JE-8V76-76XZ9,2.0,1.0
1121591711252834895,331679,2017-02-24 15:44:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-HFJY-C6JE-8V76-76XZ9,1.2162685,1.0
3768619552365369413,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-HFJY-C6JE-8V76-76XZ9,0.0,1.0
14806029892075838118,330658,2017-02-21 19:31:23,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-HFJY-C6JE-8V76-76XZ9,1.10712446,1.0
9197945395368784040,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HFJY-C6JE-8V76-76XZ9,24.154024,1.0
6011456270909729153,330398,2017-02-21 02:11:32,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HFJY-C6JE-8V76-76XZ9,20.33656566,1.0
7295108899784676864,330313,2017-02-20 20:42:51,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-HFJY-C6JE-8V76-76XZ9,1.18093276,1.0
12899093583213571785,330299,2017-02-20 19:34:15,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HFJY-C6JE-8V76-76XZ9,13.7188374,1.0
12606821453180709295,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFJY-C6JE-8V76-76XZ9,10.0,2.0
950775558548305843,330037,2017-02-20 01:53:35,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-HFJY-C6JE-8V76-76XZ9,1.10712446,1.0
17799019556880466886,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFJY-C6JE-8V76-76XZ9,2.0,2.0
16472737192832596029,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFJY-C6JE-8V76-76XZ9,3.0,2.0
8820011438069432010,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFJY-C6JE-8V76-76XZ9,10.0,6.0
14751538095573849251,329218,2017-02-17 19:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFJY-C6JE-8V76-76XZ9,10.0,6.0
17272791267866754196,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFJY-C6JE-8V76-76XZ9,6.0,6.0
3342768393456180021,328946,2017-02-17 00:25:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFJY-C6JE-8V76-76XZ9,5.0,1.0
12095200260842081295,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFJY-C6JE-8V76-76XZ9,5.0,1.0
4777292107869738112,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFJY-C6JE-8V76-76XZ9,12.0,1.0
17313567430255422801,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFJY-C6JE-8V76-76XZ9,7.0,3.0
8423632186602898007,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFJY-C6JE-8V76-76XZ9,5.0,3.0
4863367780274646196,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFJY-C6JE-8V76-76XZ9,10.0,3.0
15798207798125521202,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFJY-C6JE-8V76-76XZ9,10.0,3.0
6310763313249471398,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFJY-C6JE-8V76-76XZ9,20.0,1.0
9224185241982809881,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HFJY-C6JE-8V76-76XZ9,6.76297547,1.0
13446616124269505555,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFJY-C6JE-8V76-76XZ9,10.0,1.0
12830397074264216873,327801,2017-02-13 19:34:18,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HFJY-C6JE-8V76-76XZ9,9.8723,1.0
5875576546993913264,327784,2017-02-13 18:24:42,Bid Order Placement,S-HFJY-C6JE-8V76-76XZ9,,0.0,1.0
10366727337555387079,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFJY-C6JE-8V76-76XZ9,15.0,1.0
6708029660848512502,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFJY-C6JE-8V76-76XZ9,10.0,1.0
9384011272713699192,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-HFJY-C6JE-8V76-76XZ9,41.8764988,1.0
4206227536962485820,326499,2017-02-10 04:15:13,Ask Order Placement,S-HFJY-C6JE-8V76-76XZ9,,0.0,1.0
5755008811765082031,326499,2017-02-10 04:15:13,Bid Order Placement,S-HFJY-C6JE-8V76-76XZ9,,0.0,1.0
3602363806429563456,326344,2017-02-09 17:54:20,Arbitrary Message,S-NVZ3-CZLJ-Z3DJ-AGNSK,S-HFJY-C6JE-8V76-76XZ9,0.0,1.0
7540242633335204967,325709,2017-02-07 23:11:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HFJY-C6JE-8V76-76XZ9,221.76189615,1.0
12919677375659519988,325679,2017-02-07 21:10:08,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-HFJY-C6JE-8V76-76XZ9,70.9829016,1.0
5811158893232859762,325421,2017-02-07 03:53:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HFJY-C6JE-8V76-76XZ9,23.44868687,1.0
2325302997842520022,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-HFJY-C6JE-8V76-76XZ9,0.0,1.0
16437933830752507872,325264,2017-02-06 17:13:52,Bid Order Placement,S-HFJY-C6JE-8V76-76XZ9,,0.0,1.0
5215720273461829956,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HFJY-C6JE-8V76-76XZ9,523.730992,1.0
14451982139905208819,325169,2017-02-06 11:13:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-HFJY-C6JE-8V76-76XZ9,1.97551679,1.0
14291550394801579277,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-HFJY-C6JE-8V76-76XZ9,0.0,1.0
9244547818750479612,324812,2017-02-05 11:07:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-HFJY-C6JE-8V76-76XZ9,28.90018136,1.0
1250923283160972385,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HFJY-C6JE-8V76-76XZ9,3.5623749,1.0
10956154346000499643,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-HFJY-C6JE-8V76-76XZ9,30.42124354,1.0
15004209911316075843,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HFJY-C6JE-8V76-76XZ9,1.34076095,1.0
6379371684685447194,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-HFJY-C6JE-8V76-76XZ9,0.0,1.0
17917527750774555608,323906,2017-02-02 22:41:47,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-HFJY-C6JE-8V76-76XZ9,11.93372165,1.0
2880404428492721027,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HFJY-C6JE-8V76-76XZ9,0.15174994,1.0
4432615163836035449,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-HFJY-C6JE-8V76-76XZ9,0.0,1.0
2776546617495918049,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-HFJY-C6JE-8V76-76XZ9,0.0,1.0
4415656934459359685,323552,2017-02-01 22:38:03,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-HFJY-C6JE-8V76-76XZ9,31.13144778,1.0
15470311049124964609,322984,2017-01-31 08:37:18,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-HFJY-C6JE-8V76-76XZ9,14.0091515,1.0
7881527865537690509,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HFJY-C6JE-8V76-76XZ9,83.7278,1.0
2504524980232894473,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-HFJY-C6JE-8V76-76XZ9,42.02745451,1.0
10225531464407450422,322314,2017-01-29 11:49:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-HFJY-C6JE-8V76-76XZ9,67.45147019,1.0
18298248083148515278,322280,2017-01-29 09:27:24,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HFJY-C6JE-8V76-76XZ9,12.67210835,1.0
11426466326019460103,321864,2017-01-28 05:09:56,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HFJY-C6JE-8V76-76XZ9,12.67210835,1.0
13782963960703088038,321426,2017-01-26 23:37:37,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HFJY-C6JE-8V76-76XZ9,12.67210835,1.0
12135763935158763328,321074,2017-01-26 00:20:01,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HFJY-C6JE-8V76-76XZ9,12.67210835,1.0
10956508378408044199,320746,2017-01-25 02:07:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HFJY-C6JE-8V76-76XZ9,12.67210835,1.0
1713840940451545725,320356,2017-01-24 00:10:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HFJY-C6JE-8V76-76XZ9,13.8414435,1.0
8237681718154519631,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HFJY-C6JE-8V76-76XZ9,3360.0,1.0
8406523124025253131,320216,2017-01-23 14:45:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HFJY-C6JE-8V76-76XZ9,255.889531,1.0
10256637834755622895,319979,2017-01-22 22:53:46,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HFJY-C6JE-8V76-76XZ9,13.8414435,1.0
2592248130652683309,319664,2017-01-22 01:40:17,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HFJY-C6JE-8V76-76XZ9,13.8414435,1.0
8129960095956621721,319624,2017-01-21 22:38:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-HFJY-C6JE-8V76-76XZ9,0.0,1.0
17239095534252078439,319609,2017-01-21 21:50:26,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-HFJY-C6JE-8V76-76XZ9,479.89419921,1.0
755295388249389276,319306,2017-01-21 01:32:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HFJY-C6JE-8V76-76XZ9,13.8414435,1.0
5035036489782020259,318927,2017-01-19 23:42:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HFJY-C6JE-8V76-76XZ9,13.8414435,1.0
6462171707163262277,318565,2017-01-18 23:48:48,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HFJY-C6JE-8V76-76XZ9,13.8414435,1.0
17670437155738071350,318447,2017-01-18 15:50:17,Bid Order Placement,S-HFJY-C6JE-8V76-76XZ9,,0.0,1.0
13426964730641231658,318240,2017-01-18 02:28:54,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HFJY-C6JE-8V76-76XZ9,13.8414435,1.0
5198421302490851067,317883,2017-01-17 01:55:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HFJY-C6JE-8V76-76XZ9,25.69804455,1.0
1181793270431642685,317750,2017-01-16 16:36:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HFJY-C6JE-8V76-76XZ9,526.162281,1.0
10102168432570447504,317730,2017-01-16 15:26:39,Bid Order Placement,S-HFJY-C6JE-8V76-76XZ9,,0.0,1.0
