ID,Height,timestamp,Type,From,To,Amount,Fee
15160888600336317893,436402,2017-12-14 22:38:56,Ordinary Payment,S-FQQD-FUWZ-M2TJ-CB8B7,S-9A7D-FFFG-8AXK-5QH2N,1049.0,1.0
14253780449641718740,436359,2017-12-14 19:45:23,Ordinary Payment,S-DFY6-73JT-AF2B-DZTNL,S-FQQD-FUWZ-M2TJ-CB8B7,1050.0,1.0
3661367220627349682,432829,2017-12-04 23:14:11,Ordinary Payment,S-FQQD-FUWZ-M2TJ-CB8B7,S-9A7D-FFFG-8AXK-5QH2N,1009.0,1.0
16548880883954339835,432824,2017-12-04 22:37:56,Ordinary Payment,S-DFY6-73JT-AF2B-DZTNL,S-FQQD-FUWZ-M2TJ-CB8B7,1010.0,1.0
5425434691211685495,430294,2017-11-27 20:38:35,Ordinary Payment,S-FQQD-FUWZ-M2TJ-CB8B7,S-9A7D-FFFG-8AXK-5QH2N,3239.0,1.0
8991486902119529635,430290,2017-11-27 20:24:06,Ordinary Payment,S-DFY6-73JT-AF2B-DZTNL,S-FQQD-FUWZ-M2TJ-CB8B7,3240.0,1.0
1250024581147903174,429904,2017-11-26 18:35:28,Ordinary Payment,S-FQQD-FUWZ-M2TJ-CB8B7,S-9A7D-FFFG-8AXK-5QH2N,599.0,1.0
442192325022499315,429874,2017-11-26 16:49:15,Ordinary Payment,S-DFY6-73JT-AF2B-DZTNL,S-FQQD-FUWZ-M2TJ-CB8B7,600.0,1.0
9903788831810468897,422900,2017-11-07 04:28:41,Ordinary Payment,S-FQQD-FUWZ-M2TJ-CB8B7,S-9A7D-FFFG-8AXK-5QH2N,49999.0,1.0
8757953701535998544,422897,2017-11-07 04:18:07,Ordinary Payment,S-DFY6-73JT-AF2B-DZTNL,S-FQQD-FUWZ-M2TJ-CB8B7,50000.0,5.0
421951796772252933,422826,2017-11-06 23:20:55,Ordinary Payment,S-FQQD-FUWZ-M2TJ-CB8B7,S-9A7D-FFFG-8AXK-5QH2N,1278.0,1.0
12912474554790637239,422817,2017-11-06 22:55:24,Ordinary Payment,S-DFY6-73JT-AF2B-DZTNL,S-FQQD-FUWZ-M2TJ-CB8B7,1279.0,1.0
7588495564801691778,419965,2017-10-29 23:58:10,Ordinary Payment,S-FQQD-FUWZ-M2TJ-CB8B7,S-9A7D-FFFG-8AXK-5QH2N,26999.0,1.0
5419715433422402867,419963,2017-10-29 23:40:34,Ordinary Payment,S-DFY6-73JT-AF2B-DZTNL,S-FQQD-FUWZ-M2TJ-CB8B7,27000.0,3.0
17618596503066821567,415380,2017-10-17 04:01:45,Ordinary Payment,S-FQQD-FUWZ-M2TJ-CB8B7,S-9A7D-FFFG-8AXK-5QH2N,141.0,1.0
7448668453213740793,415374,2017-10-17 03:33:49,Ordinary Payment,S-DFY6-73JT-AF2B-DZTNL,S-FQQD-FUWZ-M2TJ-CB8B7,142.0,1.0
