ID,Height,timestamp,Type,From,To,Amount,Fee
11363001209251033220,713064,2020-01-28 01:02:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GTMV-HZGL-7UFD-DR4KY,0.0,0.06615
3459977744039995930,550139,2018-10-29 04:53:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTMV-HZGL-7UFD-DR4KY,100.00993834,0.1
1584574738738767595,543851,2018-10-11 14:20:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTMV-HZGL-7UFD-DR4KY,100.09589669,0.1
4913118233081567718,537771,2018-09-24 13:37:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTMV-HZGL-7UFD-DR4KY,100.06755088,0.1
4475624740626010796,530580,2018-09-04 10:56:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTMV-HZGL-7UFD-DR4KY,100.05630331,0.1
64012917310674310,525467,2018-08-21 03:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTMV-HZGL-7UFD-DR4KY,100.21172703,0.1
11016071546858044123,520176,2018-08-06 08:21:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTMV-HZGL-7UFD-DR4KY,100.08648461,0.1
1303712049371516126,498706,2018-06-07 05:44:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTMV-HZGL-7UFD-DR4KY,100.04289614,1.0
16313592995329253250,483944,2018-04-26 22:14:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTMV-HZGL-7UFD-DR4KY,100.06127636,1.0
108263625601339889,479198,2018-04-13 15:20:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTMV-HZGL-7UFD-DR4KY,100.22338762,1.0
15067573384948628952,474951,2018-04-01 18:21:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTMV-HZGL-7UFD-DR4KY,100.09763288,1.0
10087735275755976814,470452,2018-03-20 03:56:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTMV-HZGL-7UFD-DR4KY,100.19966177,1.0
10915197404603488152,466417,2018-03-08 21:05:17,Reward Recipient Assignment,S-GTMV-HZGL-7UFD-DR4KY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16209361509781850759,466245,2018-03-08 09:42:44,Ordinary Payment,S-ZZW2-AQ69-4KRK-34DU4,S-GTMV-HZGL-7UFD-DR4KY,2.0,1.0
18310579245525441009,463192,2018-02-27 20:31:10,Arbitrary Message,S-GTMV-HZGL-7UFD-DR4KY,S-ENPB-KM83-BZP7-7DM6Y,0.0,1.0
6393699851405251454,463190,2018-02-27 20:26:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GTMV-HZGL-7UFD-DR4KY,1.0,1.0
