ID,Height,timestamp,Type,From,To,Amount,Fee
17804927984221613307,1159617,2023-06-23 07:37:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZFP-RMWY-64N2-A9Z5Y,9.9978889,0.02
1839372205397820903,1156543,2023-06-14 18:37:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZFP-RMWY-64N2-A9Z5Y,10.03400871,0.02
5061289160001891637,1156042,2023-06-13 09:05:12,Add Commitment,S-VZFP-RMWY-64N2-A9Z5Y,,0.0,0.01
1797787381283852891,1154839,2023-06-10 00:43:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZFP-RMWY-64N2-A9Z5Y,10.021638,0.02
15795397393241180234,1153570,2023-06-06 11:58:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZFP-RMWY-64N2-A9Z5Y,10.02073842,0.02
10573200727290125256,1152373,2023-06-03 04:16:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZFP-RMWY-64N2-A9Z5Y,10.05774191,0.02
14880156687247574560,1151061,2023-05-30 12:51:11,Add Commitment,S-VZFP-RMWY-64N2-A9Z5Y,,0.0,0.01
8421936690959795808,1150036,2023-05-27 16:24:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZFP-RMWY-64N2-A9Z5Y,10.00991983,0.02
9136455450076554333,1148596,2023-05-23 16:19:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZFP-RMWY-64N2-A9Z5Y,10.00669267,0.02
17534833251295361792,1147156,2023-05-19 16:14:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZFP-RMWY-64N2-A9Z5Y,10.02727902,0.02
8491556432998002300,1145917,2023-05-16 05:48:18,Add Commitment,S-VZFP-RMWY-64N2-A9Z5Y,,0.0,0.01
9695950800954179440,1145849,2023-05-16 01:15:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZFP-RMWY-64N2-A9Z5Y,9.99612258,0.02
10373874475501535242,1144759,2023-05-13 00:37:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZFP-RMWY-64N2-A9Z5Y,10.02042999,0.02
14856720489333242146,1144614,2023-05-12 14:52:20,Add Commitment,S-VZFP-RMWY-64N2-A9Z5Y,,0.0,0.01
2193598029098790579,1143437,2023-05-09 08:21:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZFP-RMWY-64N2-A9Z5Y,10.04857733,0.02
7241406805063205008,1139092,2023-04-27 06:20:41,Add Commitment,S-VZFP-RMWY-64N2-A9Z5Y,,0.0,0.01
504160975222419042,1138944,2023-04-26 20:16:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZFP-RMWY-64N2-A9Z5Y,10.05763124,0.02
18412765203323533172,1137379,2023-04-22 11:53:44,Add Commitment,S-VZFP-RMWY-64N2-A9Z5Y,,0.0,0.01
13925220544913871767,1137240,2023-04-22 02:39:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZFP-RMWY-64N2-A9Z5Y,10.03097032,0.02
12716374512973957451,1135751,2023-04-17 23:30:24,Add Commitment,S-VZFP-RMWY-64N2-A9Z5Y,,0.0,0.01
7074916753116918918,1135692,2023-04-17 19:30:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZFP-RMWY-64N2-A9Z5Y,10.03828845,0.02
10685866929448200583,1134753,2023-04-15 04:54:12,Add Commitment,S-VZFP-RMWY-64N2-A9Z5Y,,0.0,0.01
7499155816183841069,1134136,2023-04-13 11:47:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZFP-RMWY-64N2-A9Z5Y,10.02055867,0.02
7149362027880836103,1132895,2023-04-10 00:47:08,Add Commitment,S-VZFP-RMWY-64N2-A9Z5Y,,0.0,0.01
8775743239454303291,1132099,2023-04-07 19:57:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VZFP-RMWY-64N2-A9Z5Y,10.01549817,0.02
5945507283954261244,1130424,2023-04-03 03:59:02,Add Commitment,S-VZFP-RMWY-64N2-A9Z5Y,,0.0,0.01
8065511743843824747,1130420,2023-04-03 03:42:29,Reward Recipient Assignment,S-VZFP-RMWY-64N2-A9Z5Y,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
10688721938975819928,1130363,2023-04-02 23:59:11,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-VZFP-RMWY-64N2-A9Z5Y,10.24571482,0.02
4104387363564084022,1127281,2023-03-25 10:19:48,Reward Recipient Assignment,S-VZFP-RMWY-64N2-A9Z5Y,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
9195849507400259977,1127274,2023-03-25 09:52:25,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-VZFP-RMWY-64N2-A9Z5Y,0.0,0.01
7245763009005566485,1127273,2023-03-25 09:49:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VZFP-RMWY-64N2-A9Z5Y,0.01,0.01
