ID,Height,timestamp,Type,From,To,Amount,Fee
11536161721918550699,758178,2020-06-02 06:23:57,Ordinary Payment,S-PHLG-CPVH-ZWMA-BH6DF,S-GFLF-PU9G-QHG4-98WFP,600.49109341,0.08085
6517914325899769713,712456,2020-01-26 08:32:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PHLG-CPVH-ZWMA-BH6DF,0.0,0.0588
12190317073761688200,523486,2018-08-15 14:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PHLG-CPVH-ZWMA-BH6DF,100.07410506,0.1
13682045251199961437,515675,2018-07-24 18:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PHLG-CPVH-ZWMA-BH6DF,100.13544412,0.1
13967207401107941228,509005,2018-07-06 02:13:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PHLG-CPVH-ZWMA-BH6DF,100.07294471,0.1
10420693199130602747,503328,2018-06-20 05:18:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PHLG-CPVH-ZWMA-BH6DF,100.12257727,1.0
1062711413371086645,498013,2018-06-05 07:33:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PHLG-CPVH-ZWMA-BH6DF,100.12376943,1.0
10567375910448619519,490172,2018-05-14 09:03:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PHLG-CPVH-ZWMA-BH6DF,100.04310282,1.0
9767922727269505050,477308,2018-04-08 08:48:05,Reward Recipient Assignment,S-PHLG-CPVH-ZWMA-BH6DF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15062717841568834329,477127,2018-04-07 20:19:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PHLG-CPVH-ZWMA-BH6DF,1.0,1.0
