ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TYHM-6M3P-89GZ-5H5SU,1e-08,0.4263
2277873698928480005,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TYHM-6M3P-89GZ-5H5SU,0.0,1.0
12455975664212865532,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TYHM-6M3P-89GZ-5H5SU,0.0,1.0
7625054207051329880,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TYHM-6M3P-89GZ-5H5SU,0.0,1.0
11645247546205486996,472020,2018-03-24 13:11:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TYHM-6M3P-89GZ-5H5SU,0.0,1.0
577636956666228819,414173,2017-10-13 18:36:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYHM-6M3P-89GZ-5H5SU,12368.42607203,1.0
17792977146221585748,413815,2017-10-12 18:35:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYHM-6M3P-89GZ-5H5SU,300000.0,1.0
12764527019147177813,413448,2017-10-11 18:32:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYHM-6M3P-89GZ-5H5SU,284000.0,1.0
15057691189607065101,413082,2017-10-10 18:06:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYHM-6M3P-89GZ-5H5SU,295000.0,1.0
8522746614902075375,412730,2017-10-09 18:13:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYHM-6M3P-89GZ-5H5SU,272000.0,1.0
15374657806819058633,412360,2017-10-08 16:51:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYHM-6M3P-89GZ-5H5SU,257000.0,1.0
5610776394301821811,411996,2017-10-07 16:48:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYHM-6M3P-89GZ-5H5SU,257000.0,1.0
9205337473513682735,411601,2017-10-06 14:38:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYHM-6M3P-89GZ-5H5SU,250000.0,1.0
17611363675413845137,411231,2017-10-05 13:41:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYHM-6M3P-89GZ-5H5SU,260000.0,1.0
2162575037186625313,410878,2017-10-04 13:31:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYHM-6M3P-89GZ-5H5SU,250000.0,1.0
7911746402971991643,410516,2017-10-03 13:41:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYHM-6M3P-89GZ-5H5SU,240000.0,1.0
15973371085820684974,410162,2017-10-02 13:24:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYHM-6M3P-89GZ-5H5SU,220000.0,1.0
8546307061917252379,409801,2017-10-01 13:18:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYHM-6M3P-89GZ-5H5SU,223000.0,1.0
489984461095305225,409444,2017-09-30 13:08:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYHM-6M3P-89GZ-5H5SU,210000.0,1.0
9533484783340333089,409071,2017-09-29 11:44:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYHM-6M3P-89GZ-5H5SU,232000.0,1.0
1605751967538099231,409042,2017-09-29 10:05:42,Ordinary Payment,S-TYHM-6M3P-89GZ-5H5SU,S-CEVS-TCMD-LFNG-GG797,1.0,1.0
12979727945734695910,409035,2017-09-29 09:35:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TYHM-6M3P-89GZ-5H5SU,1.0,1.0
2915160393490916885,409035,2017-09-29 09:35:47,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TYHM-6M3P-89GZ-5H5SU,1.0,1.0
