ID,Height,timestamp,Type,From,To,Amount,Fee
17157020623442039462,780422,2020-08-03 04:41:29,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-4Y3L-HTP3-9HX5-2QU9P,1.00775,0.0294
12846182873693935906,740643,2020-04-14 05:28:27,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-SN9S-244A-4EKE-7W9VF,1.0,0.05145
854826667781084548,740499,2020-04-13 19:46:13,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-NWXW-V87N-5PQR-5FC5K,3.0,0.0441
11922052879946756761,740193,2020-04-12 23:09:15,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-U24K-T4P7-7UC2-AURF7,1.0,0.03675
11480143330415429952,740189,2020-04-12 22:49:42,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-ML7F-9PME-P2B9-E36ZJ,2.0,0.0441
3947477183171688103,737158,2020-04-04 10:58:15,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-W9SV-VWVL-EMYT-EEWPW,9.0,0.0441
9141236024081015941,736589,2020-04-02 20:52:01,Ordinary Payment,S-6XCM-ASGJ-VFNJ-4WP9F,S-U24K-T4P7-7UC2-AURF7,2.0,0.0588
3123048601375415855,736052,2020-04-01 09:06:57,Ordinary Payment,S-J4GA-HRLW-4DNY-86D8T,S-U24K-T4P7-7UC2-AURF7,3.0,0.0294
3577763147249774060,734636,2020-03-28 10:21:29,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-49GH-QR6W-7544-545RS,17.0,0.0294
7467300358935161468,734364,2020-03-27 15:41:10,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-U24K-T4P7-7UC2-AURF7,6.0,0.0588
1942720345667043830,734317,2020-03-27 12:38:35,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-U24K-T4P7-7UC2-AURF7,4.0,0.0294
15691864965657933032,734194,2020-03-27 04:13:38,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-EMCZ-XZF6-FPAN-HQTCU,11.0,0.0294
7504056381607947025,731754,2020-03-20 08:34:21,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-F5AL-5NBY-DRQL-94P4J,1.0,0.0147
14273131588922704375,731559,2020-03-19 19:04:07,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-8URW-PV7F-R9Z3-AXBNA,1.0,0.05145
17312914194245176868,729947,2020-03-15 06:55:31,Ordinary Payment,S-YBNV-59UC-U627-FAEJS,S-U24K-T4P7-7UC2-AURF7,1.0,0.03675
16775105708098733854,729882,2020-03-15 02:55:21,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-U24K-T4P7-7UC2-AURF7,28.0,0.05145
1849362499999209463,729054,2020-03-12 19:29:57,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-D2NY-FSVT-ZDNV-83CKK,2.0,0.05145
6204230716295925134,728683,2020-03-11 18:23:12,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-4YJW-HGKV-QXJQ-G35VT,24.0,0.0294
15112842963118745377,728242,2020-03-10 12:31:57,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-E24T-FMA4-GCDU-D8NY4,16.0,0.05145
7649052196946713576,727869,2020-03-09 11:58:02,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-U24K-T4P7-7UC2-AURF7,42.0,0.0147
12915795726443508195,727026,2020-03-07 03:12:11,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-F5JR-VR4B-8PQ9-HZSW3,1.0,0.0441
12117618131213832412,726762,2020-03-06 09:21:19,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-ZR9D-UCBP-YE9M-CH8P8,1.0,0.0294
16750821522840718746,725606,2020-03-03 03:37:59,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-6L2D-2MKM-KGQV-22HM9,2.0,0.05145
3229669691692623237,724546,2020-02-29 04:15:15,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-QXKK-SPVK-JR27-B4NND,2.0,0.0294
14129661794333004670,724389,2020-02-28 17:55:02,Ordinary Payment,S-HCDG-YM42-WPBX-GMT4T,S-U24K-T4P7-7UC2-AURF7,6.0,0.03675
15084563405012810147,722448,2020-02-23 07:27:39,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-7X3D-AXVU-Y692-5DS66,1.0,0.03675
18239306314933183900,721604,2020-02-20 23:07:28,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-R5PA-AB5Z-LW25-A4TJG,5.0,0.0588
6967171785727823304,721067,2020-02-19 10:46:43,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-U24K-T4P7-7UC2-AURF7,2.0,0.03675
1456335058896862431,719984,2020-02-16 10:00:19,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-U24K-T4P7-7UC2-AURF7,1.0,0.05145
5676579511949153111,716925,2020-02-07 20:42:56,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-2J2R-2JJH-2FYD-8RWS3,2.0,0.0588
13012919835483853514,716589,2020-02-06 21:52:36,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-U24K-T4P7-7UC2-AURF7,5.0,0.0147
11650200272673865777,716584,2020-02-06 21:31:55,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-WP7Q-RTM9-PQJ9-CLRCT,1.0,0.0441
4377388665987189107,716295,2020-02-06 02:19:50,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-HYEW-ANTZ-CCY9-8P43F,4.0,0.05145
14004112954809866933,716150,2020-02-05 16:19:07,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-U24K-T4P7-7UC2-AURF7,5.0,0.00735
11844037082390362296,716077,2020-02-05 11:40:18,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-MPSZ-DQ3S-LRNS-GRX4V,2.0,0.02205
9142793434489936466,714814,2020-02-01 22:50:36,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-LDDQ-RWNR-EMJ3-HRF3X,1.0,0.03675
12839842317695131323,714515,2020-02-01 02:27:24,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-6HYR-VS3J-K8EP-8PQ99,15.0,0.0588
16053897520665625929,714502,2020-02-01 01:54:39,Ordinary Payment,S-BRK6-MJ5W-FS79-DFYA2,S-U24K-T4P7-7UC2-AURF7,10.0,0.0147
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U24K-T4P7-7UC2-AURF7,10.0,0.0735
