ID,Height,timestamp,Type,From,To,Amount,Fee
428590407732371572,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y5J7-BJYD-CNK8-E58JJ,1e-07,1.0
11227143010553614079,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y5J7-BJYD-CNK8-E58JJ,1e-07,1.0
14222183063754690037,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5J7-BJYD-CNK8-E58JJ,2.0,1.0001
16685846202322678730,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5J7-BJYD-CNK8-E58JJ,1.0,1.0
13974377457641284554,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5J7-BJYD-CNK8-E58JJ,1.0,3.0
16897532481123403261,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5J7-BJYD-CNK8-E58JJ,2.0,2.0
12179424087124792656,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5J7-BJYD-CNK8-E58JJ,3.0,3.0
4641564672568689961,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5J7-BJYD-CNK8-E58JJ,3.0,1.0
12231849522129928088,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5J7-BJYD-CNK8-E58JJ,3.0,3.0
2196246701601955203,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5J7-BJYD-CNK8-E58JJ,20.0,1.0
2990308429968276761,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5J7-BJYD-CNK8-E58JJ,2.0,1.0
11350737685060001587,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5J7-BJYD-CNK8-E58JJ,5.0,2.0
1361313164325049393,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5J7-BJYD-CNK8-E58JJ,6.0,5.0
11367208047711503024,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5J7-BJYD-CNK8-E58JJ,5.0,5.0
10644769077891744720,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5J7-BJYD-CNK8-E58JJ,12.0,2.0
14940686479169021772,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5J7-BJYD-CNK8-E58JJ,2.0,2.0
16822040277892981312,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5J7-BJYD-CNK8-E58JJ,2.0,2.0
9312554687421521761,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5J7-BJYD-CNK8-E58JJ,4.0,4.0
1088040716395152311,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5J7-BJYD-CNK8-E58JJ,2.0,1.0
6681405869102358907,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5J7-BJYD-CNK8-E58JJ,2.0,1.0
16152986235834788515,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5J7-BJYD-CNK8-E58JJ,2.0,1.0
1168522119975746195,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5J7-BJYD-CNK8-E58JJ,2.0,1.0
1634506692202801595,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5J7-BJYD-CNK8-E58JJ,5.0,2.0
6927172572847335671,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5J7-BJYD-CNK8-E58JJ,5.0,2.0
1929077783133035274,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5J7-BJYD-CNK8-E58JJ,11.0,2.0
15545148786505522688,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5J7-BJYD-CNK8-E58JJ,14.0,2.0
15594584549634071568,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5J7-BJYD-CNK8-E58JJ,8.0,2.0
5407947516585475256,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5J7-BJYD-CNK8-E58JJ,10.0,2.0
11451102522439942652,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5J7-BJYD-CNK8-E58JJ,2.0,2.0
3907319749562171179,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5J7-BJYD-CNK8-E58JJ,3.0,2.0
16142446991728203807,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5J7-BJYD-CNK8-E58JJ,10.0,6.0
8587139333188112631,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5J7-BJYD-CNK8-E58JJ,6.0,6.0
1783450927533382927,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5J7-BJYD-CNK8-E58JJ,5.0,1.0
4089770370173044060,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5J7-BJYD-CNK8-E58JJ,5.0,1.0
3135800118256511208,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5J7-BJYD-CNK8-E58JJ,12.0,1.0
6561353086736325199,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5J7-BJYD-CNK8-E58JJ,7.0,3.0
4232954929740072822,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5J7-BJYD-CNK8-E58JJ,10.0,3.0
17428266648175701872,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5J7-BJYD-CNK8-E58JJ,10.0,3.0
10187976810655299728,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5J7-BJYD-CNK8-E58JJ,20.0,1.0
7409370065513635224,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5J7-BJYD-CNK8-E58JJ,10.0,1.0
15312095865277680557,323301,2017-02-01 05:44:55,Account Update,S-Y5J7-BJYD-CNK8-E58JJ,,0.0,1.0
7421995649937727831,323252,2017-02-01 02:39:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y5J7-BJYD-CNK8-E58JJ,5.0,1.0
