ID,Height,timestamp,Type,From,To,Amount,Fee
8895620082534384699,1164434,2023-07-06 16:58:40,Contract Payment,S-STD8-APL3-M45J-38CZ3,S-RWCC-4HMK-9ZEM-GM4FC,0.08681,0.0
16648906874166042993,1164433,2023-07-06 16:55:15,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-STD8-APL3-M45J-38CZ3,0.2,0.03
10646666371524019353,1164431,2023-07-06 16:47:47,Contract Payment,S-STD8-APL3-M45J-38CZ3,S-RWCC-4HMK-9ZEM-GM4FC,5000.0,0.0
16962017452335495149,1164431,2023-07-06 16:47:47,Contract Payment,S-STD8-APL3-M45J-38CZ3,S-LFNU-W5PT-CR3B-57VMB,54875.0,0.0
15063862559803487195,1164431,2023-07-06 16:47:47,Contract Payment,S-STD8-APL3-M45J-38CZ3,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
5355089206799888922,1164430,2023-07-06 16:45:06,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-STD8-APL3-M45J-38CZ3,0.2,0.03
4681908704151608810,1164259,2023-07-06 05:07:48,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-STD8-APL3-M45J-38CZ3,5000.2,0.03
2544462138929886522,1163841,2023-07-05 01:26:00,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-STD8-APL3-M45J-38CZ3,55000.10878,0.03
3472951202788553021,1163841,2023-07-05 01:26:00,Arbitrary Message,S-RWCC-4HMK-9ZEM-GM4FC,S-STD8-APL3-M45J-38CZ3,0.0,0.04
8443165615364359030,1147178,2023-05-19 17:40:18,Contract Payment,S-STD8-APL3-M45J-38CZ3,S-RWCC-4HMK-9ZEM-GM4FC,2500.0,0.0
523369199133583300,1147178,2023-05-19 17:40:18,Contract Payment,S-STD8-APL3-M45J-38CZ3,S-LFNU-W5PT-CR3B-57VMB,52375.0,0.0
12424923803777459261,1147178,2023-05-19 17:40:18,Contract Payment,S-STD8-APL3-M45J-38CZ3,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
2481514936882733707,1147177,2023-05-19 17:37:23,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-STD8-APL3-M45J-38CZ3,0.2,0.03
17109210117051181534,1147162,2023-05-19 16:38:43,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-STD8-APL3-M45J-38CZ3,2500.2,0.03
1502106782476292230,1147150,2023-05-19 15:46:03,Arbitrary Message,S-RWCC-4HMK-9ZEM-GM4FC,S-STD8-APL3-M45J-38CZ3,0.0,0.04
6749704983598262486,1147150,2023-05-19 15:46:03,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-STD8-APL3-M45J-38CZ3,52500.10878,0.03
14406321084801447664,1146291,2023-05-17 06:34:30,Contract Payment,S-STD8-APL3-M45J-38CZ3,S-RWCC-4HMK-9ZEM-GM4FC,2500.0,0.0
14490576792463657801,1146291,2023-05-17 06:34:30,Contract Payment,S-STD8-APL3-M45J-38CZ3,S-LFNU-W5PT-CR3B-57VMB,52375.0,0.0
15039555765777722881,1146291,2023-05-17 06:34:30,Contract Payment,S-STD8-APL3-M45J-38CZ3,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
13314680244272970094,1146290,2023-05-17 06:29:10,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-STD8-APL3-M45J-38CZ3,0.2,0.03
2312387539427516743,1146260,2023-05-17 04:30:31,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-STD8-APL3-M45J-38CZ3,2500.2,0.03
9497471050795562579,1145568,2023-05-15 06:39:55,Arbitrary Message,S-RWCC-4HMK-9ZEM-GM4FC,S-STD8-APL3-M45J-38CZ3,0.0,0.04
6309168478759574892,1145568,2023-05-15 06:39:55,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-STD8-APL3-M45J-38CZ3,52500.10878,0.03
12530311425823633019,1145521,2023-05-15 03:23:29,Contract Payment,S-STD8-APL3-M45J-38CZ3,S-RWCC-4HMK-9ZEM-GM4FC,2500.0,0.0
15088466024097001577,1145521,2023-05-15 03:23:29,Contract Payment,S-STD8-APL3-M45J-38CZ3,S-LFNU-W5PT-CR3B-57VMB,52375.0,0.0
328610612548557383,1145521,2023-05-15 03:23:29,Contract Payment,S-STD8-APL3-M45J-38CZ3,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
17252221156547193596,1145520,2023-05-15 03:19:23,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-STD8-APL3-M45J-38CZ3,0.2,0.03
1166710374567395312,1145399,2023-05-14 19:18:27,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-STD8-APL3-M45J-38CZ3,2500.2,0.03
11942624998276860356,1145106,2023-05-13 23:18:43,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-STD8-APL3-M45J-38CZ3,52500.10878,0.03
13499412030207362616,1145106,2023-05-13 23:18:43,Arbitrary Message,S-RWCC-4HMK-9ZEM-GM4FC,S-STD8-APL3-M45J-38CZ3,0.0,0.04
13706746931515302823,1145066,2023-05-13 20:46:57,Contract Payment,S-STD8-APL3-M45J-38CZ3,S-RWCC-4HMK-9ZEM-GM4FC,500.0,0.0
1825316538386051581,1145066,2023-05-13 20:46:57,Contract Payment,S-STD8-APL3-M45J-38CZ3,S-LFNU-W5PT-CR3B-57VMB,10475.0,0.0
8311049421978472485,1145066,2023-05-13 20:46:57,Contract Payment,S-STD8-APL3-M45J-38CZ3,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
4667723008070921362,1145065,2023-05-13 20:42:38,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-STD8-APL3-M45J-38CZ3,0.2,0.03
7496581226938594069,1144904,2023-05-13 10:21:58,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-STD8-APL3-M45J-38CZ3,500.2,0.03
14329843162225756328,1144853,2023-05-13 06:56:22,Arbitrary Message,S-RWCC-4HMK-9ZEM-GM4FC,S-STD8-APL3-M45J-38CZ3,0.0,0.04
7533964731776869429,1144853,2023-05-13 06:56:22,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-STD8-APL3-M45J-38CZ3,10500.10878,0.03
4403119045352324484,1144315,2023-05-11 18:56:18,Contract Payment,S-STD8-APL3-M45J-38CZ3,S-RWCC-4HMK-9ZEM-GM4FC,100.0,0.0
9964385511971208831,1144315,2023-05-11 18:56:18,Contract Payment,S-STD8-APL3-M45J-38CZ3,S-LFNU-W5PT-CR3B-57VMB,10074.98460359,0.0
2266463553526508314,1144315,2023-05-11 18:56:18,Contract Payment,S-STD8-APL3-M45J-38CZ3,S-BNR6-GMFS-S6CF-8XFGU,25.06774141,0.0
18355300515314840741,1144314,2023-05-11 18:51:44,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-STD8-APL3-M45J-38CZ3,0.2,0.03
3402329833166416249,1144300,2023-05-11 17:52:11,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-STD8-APL3-M45J-38CZ3,100.2,0.03
15874621235821897679,1144292,2023-05-11 17:21:00,Arbitrary Message,S-RWCC-4HMK-9ZEM-GM4FC,S-STD8-APL3-M45J-38CZ3,0.0,0.04
7508743005285779509,1144292,2023-05-11 17:21:00,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-STD8-APL3-M45J-38CZ3,10100.10878,0.03
8325803789686043895,1144289,2023-05-11 17:08:41,Contract Payment,S-STD8-APL3-M45J-38CZ3,S-RWCC-4HMK-9ZEM-GM4FC,45999.99273,0.0
14918428529684450242,1144288,2023-05-11 17:08:20,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-STD8-APL3-M45J-38CZ3,0.2,0.03
10361932390729164302,1144286,2023-05-11 16:58:39,Arbitrary Message,S-RWCC-4HMK-9ZEM-GM4FC,S-STD8-APL3-M45J-38CZ3,0.0,0.04
17068408495864797124,1144286,2023-05-11 16:58:39,Arbitrary Message,S-RWCC-4HMK-9ZEM-GM4FC,S-STD8-APL3-M45J-38CZ3,0.0,0.04
121450999298150348,1144286,2023-05-11 16:58:39,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-STD8-APL3-M45J-38CZ3,23000.10878,0.03
2879293311661486070,1144286,2023-05-11 16:58:39,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-STD8-APL3-M45J-38CZ3,23000.10878,0.03
11525167884910006469,1142932,2023-05-07 22:39:53,Contract Payment,S-STD8-APL3-M45J-38CZ3,S-RWCC-4HMK-9ZEM-GM4FC,150.0,0.0
13536585849627855424,1142932,2023-05-07 22:39:53,Contract Payment,S-STD8-APL3-M45J-38CZ3,S-LFNU-W5PT-CR3B-57VMB,1147.5,0.0
2457235735464434452,1142932,2023-05-07 22:39:53,Contract Payment,S-STD8-APL3-M45J-38CZ3,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
6415389716195583150,1142931,2023-05-07 22:35:14,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-STD8-APL3-M45J-38CZ3,0.2,0.03
17595971381903723475,1142885,2023-05-07 19:31:43,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-STD8-APL3-M45J-38CZ3,150.2,0.03
10686436118800656715,1142769,2023-05-07 11:59:41,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-STD8-APL3-M45J-38CZ3,1150.12348,0.03
12850865086636145130,1142769,2023-05-07 11:59:41,Arbitrary Message,S-RWCC-4HMK-9ZEM-GM4FC,S-STD8-APL3-M45J-38CZ3,0.0,0.04
