ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MLPY-44HG-NWZH-3V3H9,1e-08,0.80115
6390071871042548643,512328,2018-07-15 09:43:59,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-MLPY-44HG-NWZH-3V3H9,3500.0,1.0
16306398023987829776,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MLPY-44HG-NWZH-3V3H9,0.0,1.0
16967720553495206665,499592,2018-06-09 17:38:43,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-MLPY-44HG-NWZH-3V3H9,4590.0,1.0
13264195691996440031,499510,2018-06-09 12:17:22,Account Update,S-MLPY-44HG-NWZH-3V3H9,,0.0,1.0
15507932627147443386,497666,2018-06-04 08:07:07,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-MLPY-44HG-NWZH-3V3H9,997.0,1.0
10919641365695847073,497361,2018-06-03 11:27:46,Ordinary Payment,S-JJMC-Y2PN-TMAM-3KK57,S-MLPY-44HG-NWZH-3V3H9,1.0,1.0
6582854058091486465,497354,2018-06-03 10:58:18,Ordinary Payment,S-MLPY-44HG-NWZH-3V3H9,S-JJMC-Y2PN-TMAM-3KK57,10.0,1.0
7459844203573237723,495982,2018-05-30 14:40:03,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-MLPY-44HG-NWZH-3V3H9,3179.0,16.0
1962859243854511601,488833,2018-05-10 15:04:09,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-MLPY-44HG-NWZH-3V3H9,4341.0,22.0
3838598616036418775,479493,2018-04-14 11:15:12,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-MLPY-44HG-NWZH-3V3H9,12338.0,62.0
2767232094920702066,479272,2018-04-13 20:22:51,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-MLPY-44HG-NWZH-3V3H9,10000.0,50.0
5682511049061309886,448890,2018-01-18 21:00:45,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-MLPY-44HG-NWZH-3V3H9,10.0,1.0
