ID,Height,timestamp,Type,From,To,Amount,Fee
11119402388664155197,1206673,2023-11-01 02:55:41,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,23.10452602,0.01
3541679073499954967,1197457,2023-10-06 12:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.81633803,0.04
18426142512736253607,1197097,2023-10-05 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.85657143,0.04
3921271340333201362,1196736,2023-10-04 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,3.07630769,0.04
15711444240420056853,1196375,2023-10-03 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,3.17412699,0.03
457773909575292969,1196016,2023-10-02 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,3.38932203,0.03
12729925069235695337,1195659,2023-10-01 12:03:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,3.63581818,0.03
17728350053774990899,1195295,2023-09-30 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,4.16604167,0.03
16810781847229648488,1195148,2023-09-30 02:09:05,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,6.86213179,0.01
11738191844986888990,1194937,2023-09-29 12:04:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,4.65046513,0.03
2159829987429854498,1194577,2023-09-28 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.22166666,0.05
184571510449951257,1194323,2023-09-27 19:10:49,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,6.80821839,0.01
14668566273776174147,1194218,2023-09-27 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.22166667,0.05
7826653543257053836,1193860,2023-09-26 12:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.29827586,0.05
12532399704722383242,1193498,2023-09-25 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.29827586,0.05
18134901204504136706,1192370,2023-09-22 08:47:56,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,4.48382576,0.01
13756804221426559645,1187022,2023-09-07 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.27215909,0.05
7322654584454083357,1186660,2023-09-06 12:04:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.22166667,0.05
13779531720791888178,1186616,2023-09-06 09:17:22,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,2.26215909,0.01
13760516707889370828,1186303,2023-09-05 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.27215909,0.05
3409563893774176073,1186113,2023-09-04 23:32:20,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,4.53490508,0.01
7902592661040661694,1185940,2023-09-04 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.29827586,0.05
4905821628451195792,1185816,2023-09-04 03:34:49,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,4.33879432,0.01
9552554457158799336,1185582,2023-09-03 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.24662922,0.05
14450190913951956286,1185221,2023-09-02 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.22166666,0.05
6680170108087798308,1184860,2023-09-01 12:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.12712766,0.05
6646618643691771637,1184780,2023-09-01 06:29:37,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,42.64006541,0.01
682114807434643579,1184502,2023-08-31 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.22166667,0.05
13009466760563328081,1184142,2023-08-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.24662921,0.05
10280074983307502213,1183780,2023-08-29 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.24662922,0.05
2775605813370821431,1183422,2023-08-28 12:02:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.24662921,0.05
4724010162364928432,1183063,2023-08-27 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.19725275,0.05
9161636790385923088,1182704,2023-08-26 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.15,0.05
4662254591274275662,1182344,2023-08-25 12:03:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.0613402,0.05
7191232150499099080,1181982,2023-08-24 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.08281251,0.05
11129266099248490944,1181623,2023-08-23 12:00:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.0613402,0.05
13662632430340691879,1181262,2023-08-22 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.10473684,0.05
3042024115203643177,1180904,2023-08-21 12:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.12712766,0.05
2536693568147900875,1180544,2023-08-20 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.10473684,0.05
4047028133124326713,1180183,2023-08-19 12:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.15,0.05
18401414605350923474,1179823,2023-08-18 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.12712766,0.05
2350565150816486918,1179465,2023-08-17 12:05:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.12712766,0.05
6772517383179477074,1179102,2023-08-16 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.15,0.05
5918958711686586896,1178747,2023-08-15 12:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.0828125,0.05
14756852982477525819,1178386,2023-08-14 12:00:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.06134021,0.05
18396828011554767543,1178245,2023-08-14 02:41:40,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,2.09473684,0.01
16341333561727973314,1178024,2023-08-13 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.06134021,0.05
1330267360278964850,1177665,2023-08-12 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.0828125,0.05
2927634082373081556,1177306,2023-08-11 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.0613402,0.05
16957376935838205652,1177135,2023-08-11 00:44:14,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,2.09473684,0.01
10300329989463750420,1176945,2023-08-10 12:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.10473684,0.05
14220138264987636424,1176693,2023-08-09 19:13:58,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,4.155625,0.01
17028440895491682451,1176583,2023-08-09 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.0828125,0.05
9600230828944650277,1176227,2023-08-08 12:04:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.0828125,0.05
9935983048487918326,1176038,2023-08-07 23:20:44,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,4.22186451,0.01
531612517389707011,1175867,2023-08-07 12:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.10473685,0.05
11972156540619521184,1175506,2023-08-06 12:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.12712766,0.05
8902601694432389228,1175492,2023-08-06 11:09:50,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,2.09473684,0.01
1324877184327545117,1175149,2023-08-05 12:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.10473684,0.05
15007563934900219671,1175002,2023-08-05 02:16:10,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,8.2997777,0.01
5217251552805228372,1174786,2023-08-04 12:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.0828125,0.05
13617388920383466823,1174427,2023-08-03 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.0828125,0.05
8665103732759128350,1174070,2023-08-02 12:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.0613402,0.05
7393328753952890641,1173709,2023-08-01 12:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.0828125,0.05
13067502406856908267,1173363,2023-07-31 12:50:59,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,4.155625,0.01
18381795755690429852,1173351,2023-07-31 12:02:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.0828125,0.05
341469514570179525,1172990,2023-07-30 12:03:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.0828125,0.05
11205532147842820058,1172938,2023-07-30 08:34:04,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,14.72981348,0.01
15888591956651431744,1172630,2023-07-29 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.19725275,0.05
15244696057804796589,1172271,2023-07-28 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.12712766,0.05
8485806722414906979,1171910,2023-07-27 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.12712766,0.05
10018703615062808103,1171549,2023-07-26 12:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.06134021,0.05
9333313105885484772,1171193,2023-07-25 12:03:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.0828125,0.05
695286604456147148,1170834,2023-07-24 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.0828125,0.05
2003549957106355029,1170469,2023-07-23 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.0613402,0.05
8526119450025664973,1170394,2023-07-23 06:51:44,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,2.14,0.01
16587958744355019414,1170114,2023-07-22 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.15,0.05
2874961096170704453,1169975,2023-07-22 02:50:59,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,8.30022976,0.01
15310291200847238133,1169753,2023-07-21 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.10473685,0.05
14112680377101341700,1169389,2023-07-20 12:00:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.0828125,0.05
7167061423577580097,1169031,2023-07-19 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.0613402,0.05
13591104226338121575,1168673,2023-07-18 12:00:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.06134021,0.05
9916666175193417934,1168465,2023-07-17 22:08:45,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,12.40186224,0.01
10070285812558647598,1168312,2023-07-17 12:03:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.0828125,0.05
10502686488632181365,1167954,2023-07-16 12:02:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.0828125,0.05
33078556800701236,1167590,2023-07-15 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.04030612,0.05
17091971386929211943,1167232,2023-07-14 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.04030612,0.05
17126481121679636889,1166875,2023-07-13 12:02:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.0828125,0.05
13159914512122126850,1166515,2023-07-12 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.0828125,0.05
4293442670376049253,1166062,2023-07-11 05:36:10,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,8.70999878,0.01
18008561565333931660,1165799,2023-07-10 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.24662922,0.05
16145813713695633280,1165438,2023-07-09 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.17336956,0.05
7477171330910702281,1165079,2023-07-08 12:02:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.15,0.05
8049927615478939963,1164717,2023-07-07 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.15,0.05
11688038237503095608,1164526,2023-07-06 23:13:23,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,4.36166667,0.01
9764648162282171708,1164361,2023-07-06 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.15,0.05
13051132865790667691,1164001,2023-07-05 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.22166667,0.05
362886690686736779,1163889,2023-07-05 04:36:15,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,10.16452494,0.01
10193340355341663434,1163638,2023-07-04 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.0828125,0.05
5865702712157132511,1163278,2023-07-03 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.0828125,0.05
1277573470279656832,1162920,2023-07-02 12:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.01969697,0.05
17661771686051389233,1162561,2023-07-01 12:02:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.97970297,0.05
6596851133555372714,1162200,2023-06-30 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,1.9995,0.05
15983143677512729141,1162094,2023-06-30 04:54:52,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,23.38998932,0.01
3947323872960446987,1159323,2023-06-22 12:03:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.04030612,0.05
10460605589819546699,1158964,2023-06-21 12:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.0828125,0.05
14437025254430158991,1158603,2023-06-20 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.17336957,0.05
10729206323066515411,1157887,2023-06-18 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.12712766,0.05
13013781629423385239,1157525,2023-06-17 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.12712766,0.05
13803800828043879736,1157165,2023-06-16 12:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.12712766,0.05
7787921514084171808,1156806,2023-06-15 12:03:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.12712766,0.05
8146939131035347353,1156444,2023-06-14 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.12712766,0.05
3277320650550282016,1156086,2023-06-13 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.12712766,0.05
13586484126702108570,1155727,2023-06-12 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.12712766,0.05
15096598845313056871,1155368,2023-06-11 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.12712766,0.05
13823320325495732925,1155334,2023-06-11 09:52:02,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,2.4,0.01
9964609531589027241,1155007,2023-06-10 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.12712766,0.05
11129526914471082471,1154936,2023-06-10 07:06:04,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,48.0,0.01
9460191042426009679,1154647,2023-06-09 12:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.12712766,0.05
6124477609389794601,1154286,2023-06-08 12:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.12712766,0.05
9068808325696400032,1153930,2023-06-07 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.12712765,0.05
2202820975256042348,1153571,2023-06-06 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.12712766,0.05
13143824645803888379,1153210,2023-06-05 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,13.82925532,0.05
12001128322435650938,1151769,2023-06-01 12:02:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.29827587,0.05
8301430589585719149,1151411,2023-05-31 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.29827586,0.05
260651760485020286,1151048,2023-05-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.29827586,0.05
9735343540578120436,1150690,2023-05-29 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.29827586,0.05
6531116663810557476,1150331,2023-05-28 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.29827586,0.05
2454451567784606384,1149970,2023-05-27 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.325,0.05
15211895077773911922,1149612,2023-05-26 12:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.35247059,0.04
14648679918448190346,1149252,2023-05-25 12:01:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.40915663,0.04
7313188148686376339,1148890,2023-05-24 12:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.43853658,0.04
12055046066937954329,1148533,2023-05-23 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.43853659,0.04
10777326967312545947,1148172,2023-05-22 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.46864197,0.04
12879157955518576971,1147782,2023-05-21 10:09:32,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,11.0,0.01
15126011829232122481,1147454,2023-05-20 12:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.56358975,0.04
5788314931216206458,1147094,2023-05-19 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.53113924,0.04
5505000985092884857,1146733,2023-05-18 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.53113924,0.04
10419142060047950651,1146371,2023-05-17 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.56358974,0.04
5789614342173621451,1146206,2023-05-17 01:00:30,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,10.0,0.02
16642196701832906024,1146013,2023-05-16 12:03:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.63105263,0.04
8191765964002501875,1145649,2023-05-15 12:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.81633803,0.04
7941829821901127476,1145289,2023-05-14 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.77722223,0.04
12324571956699470505,1144930,2023-05-13 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.73917808,0.04
12203823526325301905,1144728,2023-05-12 22:27:18,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,5.67,0.01
4695259605918862248,1144571,2023-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.77722222,0.04
10611725416394632046,1144212,2023-05-11 12:02:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.89797101,0.04
419402167231424041,1144046,2023-05-11 00:58:50,Ordinary Payment,S-BL4Z-43LB-BGM7-DK22R,S-7ZYF-GG9N-F5K8-6Q6TA,28.22,0.01
3152929491475167205,1143851,2023-05-10 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,2.89797102,0.04
7642388843284943877,1143496,2023-05-09 12:01:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,3.02969697,0.04
18016493078195240373,1143132,2023-05-08 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,3.33283333,0.03
9363254085236077535,1142770,2023-05-07 12:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,3.70314815,0.03
7106261804100850956,1142416,2023-05-06 12:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,3.9994,0.03
16034035180725968503,1142055,2023-05-05 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BL4Z-43LB-BGM7-DK22R,4.65046512,0.03
