ID,Height,timestamp,Type,From,To,Amount,Fee
17758818709438674217,499954,2018-06-10 17:45:05,Ordinary Payment,S-DEVX-QXVA-EKF2-DNEDQ,S-3GD5-PNK4-PDW4-GKTXJ,5.0,1.0
5100974894719635357,499953,2018-06-10 17:36:52,Deploy Contract,S-DEVX-QXVA-EKF2-DNEDQ,,0.0,10.0
2600651667729118830,498501,2018-06-06 16:16:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DEVX-QXVA-EKF2-DNEDQ,1102.29351729,2.0
6966314575447514369,496437,2018-05-31 21:40:12,Ordinary Payment,S-DEVX-QXVA-EKF2-DNEDQ,S-HK9D-P74Q-XDEJ-D6PGM,733.92218493,1.0
3332485035619264932,485938,2018-05-02 12:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DEVX-QXVA-EKF2-DNEDQ,10.11804338,1.0
16294439873574335327,478979,2018-04-13 00:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DEVX-QXVA-EKF2-DNEDQ,10.10265794,1.0
12968187778542828494,477644,2018-04-09 07:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DEVX-QXVA-EKF2-DNEDQ,10.03378246,1.0
3413905636386792481,475829,2018-04-04 05:31:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DEVX-QXVA-EKF2-DNEDQ,10.06161831,1.0
9292078565405133938,475742,2018-04-03 23:27:49,Arbitrary Message,S-DEVX-QXVA-EKF2-DNEDQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10404695958162511254,474301,2018-03-30 22:40:53,Ordinary Payment,S-LSNT-DHGL-NMW5-9NE5V,S-DEVX-QXVA-EKF2-DNEDQ,500.0,1.0
11346892799701753259,474238,2018-03-30 18:08:47,Account Update,S-DEVX-QXVA-EKF2-DNEDQ,,0.0,1.0
2205315049250654033,474177,2018-03-30 14:22:42,Reward Recipient Assignment,S-DEVX-QXVA-EKF2-DNEDQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8272819183255194418,474171,2018-03-30 14:09:54,Reward Recipient Assignment,S-DEVX-QXVA-EKF2-DNEDQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17293653668361084043,473582,2018-03-28 22:22:32,Reward Recipient Assignment,S-DEVX-QXVA-EKF2-DNEDQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6465710466093072621,473573,2018-03-28 21:40:49,Ordinary Payment,S-DEVX-QXVA-EKF2-DNEDQ,S-CRQX-N6DH-642M-6GGPL,5.0,1.0
8226939384115057252,473573,2018-03-28 21:40:49,Ordinary Payment,S-DEVX-QXVA-EKF2-DNEDQ,S-HYQ3-54LR-TWNW-5KDNS,2.0,1.0
16240147339544882389,473571,2018-03-28 21:28:17,Ordinary Payment,S-HYQ3-54LR-TWNW-5KDNS,S-DEVX-QXVA-EKF2-DNEDQ,208.60608284,1.0
