ID,Height,timestamp,Type,From,To,Amount,Fee
11946864642511251396,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X8X7-XDJ8-2T9K-H6DQA,1e-07,1.0
13989938245672447542,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X8X7-XDJ8-2T9K-H6DQA,1e-07,1.0
9908730135338316356,356473,2017-05-05 00:04:25,Ordinary Payment,S-X8X7-XDJ8-2T9K-H6DQA,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
14916370552319766899,356470,2017-05-04 23:57:31,Ordinary Payment,S-BTP2-JUHD-UVEB-HZ9ZG,S-X8X7-XDJ8-2T9K-H6DQA,115.0,1.0
4252066579061488219,345172,2017-04-03 09:51:47,Ordinary Payment,S-X8X7-XDJ8-2T9K-H6DQA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5534529910074943651,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8X7-XDJ8-2T9K-H6DQA,2.0,1.0001
483781434220601871,335062,2017-03-06 03:27:20,Ordinary Payment,S-X8X7-XDJ8-2T9K-H6DQA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5053701626658712885,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8X7-XDJ8-2T9K-H6DQA,1.0,1.0
8734875108969683985,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8X7-XDJ8-2T9K-H6DQA,1.0,3.0
9225938852319121445,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8X7-XDJ8-2T9K-H6DQA,2.0,2.0
13697133281771555925,334705,2017-03-05 03:16:34,Ordinary Payment,S-X8X7-XDJ8-2T9K-H6DQA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7462738398062090794,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8X7-XDJ8-2T9K-H6DQA,3.0,3.0
15889018763661662429,334564,2017-03-04 17:30:56,Ordinary Payment,S-X8X7-XDJ8-2T9K-H6DQA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12656766328021538088,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8X7-XDJ8-2T9K-H6DQA,3.0,1.0
13346425204473137292,334384,2017-03-04 05:29:13,Ordinary Payment,S-X8X7-XDJ8-2T9K-H6DQA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11221062780655299714,334372,2017-03-04 04:35:24,Ordinary Payment,S-X8X7-XDJ8-2T9K-H6DQA,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9948088980674088489,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8X7-XDJ8-2T9K-H6DQA,3.0,3.0
1500282073292936460,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8X7-XDJ8-2T9K-H6DQA,20.0,1.0
2251884120836438082,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8X7-XDJ8-2T9K-H6DQA,2.0,1.0
358379593501611872,333586,2017-03-01 23:46:16,Ordinary Payment,S-X8X7-XDJ8-2T9K-H6DQA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16772436460506254327,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8X7-XDJ8-2T9K-H6DQA,5.0,2.0
11527953042445820755,332879,2017-02-28 00:13:58,Ordinary Payment,S-X8X7-XDJ8-2T9K-H6DQA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1190074733929838101,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8X7-XDJ8-2T9K-H6DQA,6.0,5.0
14355508888774174260,332524,2017-02-27 00:16:28,Ordinary Payment,S-X8X7-XDJ8-2T9K-H6DQA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13281039914678326875,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8X7-XDJ8-2T9K-H6DQA,5.0,5.0
13339579964225672678,332171,2017-02-26 01:01:51,Ordinary Payment,S-X8X7-XDJ8-2T9K-H6DQA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
277179889237738349,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8X7-XDJ8-2T9K-H6DQA,12.0,2.0
5845210910437812676,332096,2017-02-25 19:40:26,Ordinary Payment,S-X8X7-XDJ8-2T9K-H6DQA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7145399214732679256,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8X7-XDJ8-2T9K-H6DQA,2.0,2.0
10469876510967101277,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8X7-XDJ8-2T9K-H6DQA,2.0,2.0
5987395741484936989,331836,2017-02-25 02:40:06,Ordinary Payment,S-X8X7-XDJ8-2T9K-H6DQA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1453030455995474542,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8X7-XDJ8-2T9K-H6DQA,4.0,4.0
8876765171720578127,331782,2017-02-24 22:31:54,Ordinary Payment,S-X8X7-XDJ8-2T9K-H6DQA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12295428071458008026,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X8X7-XDJ8-2T9K-H6DQA,2.0,1.0
11951721884185849403,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8X7-XDJ8-2T9K-H6DQA,2.0,1.0
10898144351389257947,331593,2017-02-24 10:16:26,Ordinary Payment,S-X8X7-XDJ8-2T9K-H6DQA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2729254436952420672,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8X7-XDJ8-2T9K-H6DQA,2.0,1.0
5025241413877567861,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8X7-XDJ8-2T9K-H6DQA,2.0,1.0
15159173805360885999,331211,2017-02-23 08:36:04,Ordinary Payment,S-X8X7-XDJ8-2T9K-H6DQA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10197228273557626087,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8X7-XDJ8-2T9K-H6DQA,5.0,2.0
1745981448592488973,331173,2017-02-23 06:15:55,Ordinary Payment,S-X8X7-XDJ8-2T9K-H6DQA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3241306062078491729,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8X7-XDJ8-2T9K-H6DQA,5.0,2.0
17359042320151723780,331102,2017-02-23 01:13:55,Ordinary Payment,S-X8X7-XDJ8-2T9K-H6DQA,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
12596331701291641753,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8X7-XDJ8-2T9K-H6DQA,11.0,2.0
2194737484118727124,331076,2017-02-22 23:41:46,Ordinary Payment,S-X8X7-XDJ8-2T9K-H6DQA,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
16554106300394702794,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8X7-XDJ8-2T9K-H6DQA,14.0,2.0
5469853549092320381,331045,2017-02-22 21:39:05,Ordinary Payment,S-X8X7-XDJ8-2T9K-H6DQA,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14317454625954759523,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8X7-XDJ8-2T9K-H6DQA,8.0,2.0
9259381332237143504,330299,2017-02-20 19:34:15,Ordinary Payment,S-X8X7-XDJ8-2T9K-H6DQA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9178744874317127441,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X8X7-XDJ8-2T9K-H6DQA,10.0,2.0
14170483515743120679,328951,2017-02-17 00:45:07,Ordinary Payment,S-X8X7-XDJ8-2T9K-H6DQA,S-R8SQ-TUEM-DTHQ-7ATA3,1339.0,1.0
2288074278058260370,328939,2017-02-16 23:53:37,Ordinary Payment,S-BTP2-JUHD-UVEB-HZ9ZG,S-X8X7-XDJ8-2T9K-H6DQA,1340.0,1.0
