ID,Height,timestamp,Type,From,To,Amount,Fee
9642497602281456063,781027,2020-08-04 20:56:37,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-4Y3L-HTP3-9HX5-2QU9P,32.41935,0.0147
12973778848461848340,741763,2020-04-17 08:18:50,Ordinary Payment,S-ZW96-LV9F-FZJW-42LDC,S-MPYN-UL4R-LCPQ-83CG3,13.0,0.0441
11220587336633899185,741725,2020-04-17 05:38:12,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-MPYN-UL4R-LCPQ-83CG3,1.0,0.0588
2006178396812933158,740431,2020-04-13 14:57:59,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-MPYN-UL4R-LCPQ-83CG3,17.0,0.0147
18209949772861266140,740349,2020-04-13 09:43:37,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-ZMH4-XZRT-6DGC-58B2J,3.0,0.03675
16350054996431410628,739585,2020-04-11 06:14:38,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-VUTK-UYLS-WFTF-EYNRA,5.0,0.05145
3497584774153605711,739223,2020-04-10 05:47:56,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-TMWL-MABN-66BC-5XG3G,7.0,0.00735
4593576861221153883,739185,2020-04-10 03:23:19,Ordinary Payment,S-WTSP-T3G9-9GBH-BVFRA,S-MPYN-UL4R-LCPQ-83CG3,4.0,0.0441
1060703507088027424,738928,2020-04-09 09:59:36,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-MPYN-UL4R-LCPQ-83CG3,1.0,0.03675
10770639483980997595,738637,2020-04-08 14:21:39,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-MPYN-UL4R-LCPQ-83CG3,1.0,0.0294
2488751480667779867,738106,2020-04-07 02:35:49,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-N49Y-FCCJ-LAPT-C2GAL,3.0,0.05145
4354312258085040008,736052,2020-04-01 09:06:57,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-MPYN-UL4R-LCPQ-83CG3,8.0,0.03675
3992875124795031901,735144,2020-03-29 19:53:30,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-MPYN-UL4R-LCPQ-83CG3,4.0,0.0294
4069143935419600011,732720,2020-03-23 01:19:32,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-AE5Q-ZY56-NYBF-DY2JY,9.0,0.0294
6473192371534911159,732082,2020-03-21 06:34:29,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-SKXS-F8NR-HPW5-EDBYZ,9.0,0.05145
4485476987465178469,731506,2020-03-19 15:20:05,Ordinary Payment,S-NZXF-LFRW-YPLZ-7NZ6H,S-MPYN-UL4R-LCPQ-83CG3,18.0,0.0441
1296469150489926164,729183,2020-03-13 03:43:00,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-R37N-BNSN-KEAP-F9PYB,1.0,0.03675
10901991709948624181,727599,2020-03-08 17:30:12,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-MPYN-UL4R-LCPQ-83CG3,1.0,0.0588
16373163393645277002,727103,2020-03-07 08:20:43,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-7C3Z-EPXS-P5T2-DLMCX,2.0,0.03675
6037524647759485798,725545,2020-03-02 23:29:18,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-MHSP-EVJ2-JNQM-B77PW,8.0,0.03675
15442227073386002987,723050,2020-02-25 00:02:59,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-YZEQ-9TH6-N6SY-BVDCR,9.0,0.0441
557504568539483456,721755,2020-02-21 09:02:32,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-MPYN-UL4R-LCPQ-83CG3,11.0,0.02205
11913419610479973973,721439,2020-02-20 11:26:32,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-LMPQ-2C7F-2BHL-G6VVQ,1.0,0.05145
8083936667903717822,719898,2020-02-16 04:03:17,Ordinary Payment,S-ARZH-MYAS-FQRY-ACAEM,S-MPYN-UL4R-LCPQ-83CG3,6.0,0.05145
11804211089592043029,719433,2020-02-14 21:00:05,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-CEK9-NBKY-NVWX-DJBRM,5.0,0.0294
4389724823399550618,717305,2020-02-08 22:08:41,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-EGNV-9QQL-EACQ-9JEME,16.0,0.0441
3992381361869121919,717004,2020-02-08 01:59:29,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-MPYN-UL4R-LCPQ-83CG3,24.0,0.0441
12547475555745704845,716390,2020-02-06 08:15:24,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-YS3A-696T-VQ7W-5SCFU,4.0,0.00735
7709140341011196961,716338,2020-02-06 05:32:32,Ordinary Payment,S-UY7F-Z2RL-NMRT-7QQ5A,S-MPYN-UL4R-LCPQ-83CG3,4.0,0.05145
5274814705838497154,715308,2020-02-03 08:11:52,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-8DSG-UQ5E-ZHH4-6LJWQ,1.0,0.03675
11726156097714420533,715226,2020-02-03 02:14:24,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-MPYN-UL4R-LCPQ-83CG3,2.0,0.05145
13756663905886331811,714720,2020-02-01 16:43:34,Ordinary Payment,S-MPYN-UL4R-LCPQ-83CG3,S-UV3B-94QD-9ML8-7HVAJ,9.0,0.0147
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MPYN-UL4R-LCPQ-83CG3,10.0,0.0441
