ID,Height,timestamp,Type,From,To,Amount,Fee
782769289059065946,780419,2020-08-03 04:32:33,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-4Y3L-HTP3-9HX5-2QU9P,2.14005,0.0441
5382707733040644291,742244,2020-04-18 16:29:55,Ordinary Payment,S-9PVG-BHDC-DHP5-DK22C,S-BGAL-DDC2-MPW5-AMSX8,1.0,0.03675
7572617794767130783,739703,2020-04-11 13:45:33,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-JQ82-JR79-YBJE-FVJEP,4.0,0.0441
13760167934308954565,739179,2020-04-10 03:15:39,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-BGAL-DDC2-MPW5-AMSX8,3.0,0.0588
4956580067882059763,738200,2020-04-07 09:10:29,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-Q58A-UU8R-J6HL-A3FT8,14.0,0.0588
12908996641580268812,738121,2020-04-07 04:06:17,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-6BXP-K66E-CHK5-6S2D8,4.0,0.0294
16502726868662394546,738095,2020-04-07 01:44:53,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-HGTD-J8G3-Y4ZZ-2UZWQ,1.0,0.05145
13197509418667294149,737893,2020-04-06 12:36:41,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-BGAL-DDC2-MPW5-AMSX8,4.0,0.0294
8326389127296618388,737472,2020-04-05 07:56:12,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-BGAL-DDC2-MPW5-AMSX8,2.0,0.0588
15730088084438365929,736701,2020-04-03 04:07:56,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-UKD5-JWA4-G99J-7W84D,4.0,0.00735
12176512279736120281,736583,2020-04-02 20:37:32,Ordinary Payment,S-32QN-82XY-CUGB-AQLSQ,S-BGAL-DDC2-MPW5-AMSX8,16.0,0.0441
2438498722791879953,735919,2020-04-01 00:01:33,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-BGAL-DDC2-MPW5-AMSX8,2.0,0.03675
14117549700906688724,735618,2020-03-31 03:29:11,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-8RE3-EUAW-XDMJ-G8M8N,1.0,0.05145
15495884866139445010,735574,2020-03-31 00:58:09,Ordinary Payment,S-NB8Z-JFXK-HD7D-BBYHW,S-BGAL-DDC2-MPW5-AMSX8,1.0,0.0147
4065330229842751982,733807,2020-03-26 02:23:26,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-MF3V-WJE8-3V29-5R535,1.0,0.02205
13488367215929362308,733547,2020-03-25 08:53:44,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-GT9S-U6U9-TVA9-9PHK8,1.0,0.0147
17582065891734169008,732818,2020-03-23 07:32:21,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-949N-2WS9-YLYC-H3KPG,2.0,0.0588
2779073244426093582,732178,2020-03-21 12:41:46,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-BGAL-DDC2-MPW5-AMSX8,1.0,0.0147
10134380815066512529,731499,2020-03-19 14:53:24,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-BGAL-DDC2-MPW5-AMSX8,1.0,0.03675
12470217513545004786,731440,2020-03-19 11:16:45,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-JM9J-9G8Z-M6NN-B5QFB,2.0,0.02205
10348662843405205051,731233,2020-03-18 21:37:15,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-CDEP-B5Z7-JXJX-DQ3UX,1.0,0.0588
9640176661937498992,730876,2020-03-17 21:24:56,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-BGAL-DDC2-MPW5-AMSX8,4.0,0.0441
16120463758426941814,730392,2020-03-16 12:37:31,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-JK5A-4JUZ-AWWV-ELECU,7.0,0.0147
11622789217371619060,729788,2020-03-14 20:56:07,Ordinary Payment,S-AK3U-CP5Q-8JGY-47ZVL,S-BGAL-DDC2-MPW5-AMSX8,4.0,0.0588
1906711775857085289,729755,2020-03-14 18:41:00,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-BGAL-DDC2-MPW5-AMSX8,2.0,0.00735
16942130666552369401,729501,2020-03-14 01:22:26,Ordinary Payment,S-4BM3-H6JJ-D9ER-69TX4,S-BGAL-DDC2-MPW5-AMSX8,1.0,0.0294
13919533469831280843,729345,2020-03-13 14:53:34,Ordinary Payment,S-VUTK-UYLS-WFTF-EYNRA,S-BGAL-DDC2-MPW5-AMSX8,1.0,0.02205
14876941406879015946,728490,2020-03-11 05:40:41,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-P372-4KSX-9KA5-3J7BD,1.0,0.0441
11979550648881880517,727522,2020-03-08 12:17:54,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-GYSP-SE6K-HT6F-2EJUR,9.0,0.0441
604918771816925562,726912,2020-03-06 19:15:40,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-BGAL-DDC2-MPW5-AMSX8,1.0,0.0441
7686137446519593695,726355,2020-03-05 05:42:29,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-BGAL-DDC2-MPW5-AMSX8,1.0,0.0588
18333580484657242856,725358,2020-03-02 10:37:41,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-DP92-9FBY-QMMQ-A6RZ8,5.0,0.0147
563549236127792147,725215,2020-03-02 01:15:59,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-VZSS-AFLE-7BJR-G4G62,2.0,0.0441
2057961474507838421,724763,2020-02-29 18:57:27,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-BGAL-DDC2-MPW5-AMSX8,2.0,0.02205
3924462773445726068,724542,2020-02-29 04:05:01,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-BGAL-DDC2-MPW5-AMSX8,6.0,0.0441
10683388163327837034,723571,2020-02-26 11:03:52,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-BGAL-DDC2-MPW5-AMSX8,3.0,0.0588
7537351733730054812,722779,2020-02-24 05:40:41,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-NYBX-MGEY-BQUP-3L4RX,2.0,0.0588
6550283059866297514,722543,2020-02-23 13:42:40,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-VJ6W-74FG-SLSP-F5JF3,1.0,0.05145
17925219845601713572,722173,2020-02-22 12:57:00,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-BGAL-DDC2-MPW5-AMSX8,2.0,0.03675
13815612656401776067,721155,2020-02-19 16:21:56,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-G9W4-7YF6-EKJ3-6BA52,9.0,0.0147
17193653394397172652,720699,2020-02-18 10:10:45,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-FPZ3-3DL4-4LTQ-H6SK2,14.0,0.0294
7724242969680824621,720273,2020-02-17 05:34:08,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-BGAL-DDC2-MPW5-AMSX8,1.0,0.02205
4117195518148222918,719703,2020-02-15 15:12:40,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-BGAL-DDC2-MPW5-AMSX8,5.0,0.0147
2974836890999862366,719492,2020-02-15 01:05:08,Ordinary Payment,S-DZ43-B8EL-TUYA-7Q2C3,S-BGAL-DDC2-MPW5-AMSX8,18.0,0.0441
11953599406183006734,718936,2020-02-13 11:54:56,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-BGAL-DDC2-MPW5-AMSX8,4.0,0.02205
4121668311338049873,717461,2020-02-09 08:55:51,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-UGG2-G5QU-ME3Y-DT67Z,2.0,0.0147
11026460326220902383,717167,2020-02-08 12:55:19,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-XQM3-YN4V-ZDL3-GYBH5,6.0,0.03675
7107618886996551632,717165,2020-02-08 12:52:57,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-BGAL-DDC2-MPW5-AMSX8,1.0,0.03675
5827157877767949758,716421,2020-02-06 10:30:28,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-BGAL-DDC2-MPW5-AMSX8,7.0,0.02205
7168171862527851250,715357,2020-02-03 11:27:53,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-LGF6-J9P8-MXUW-H65XS,6.0,0.00735
18385539341869685515,714750,2020-02-01 18:29:26,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-BGAL-DDC2-MPW5-AMSX8,2.0,0.0441
7469021503881201427,714064,2020-01-30 20:06:03,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-QSYG-2L4D-D3AU-5L2WH,4.0,0.02205
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BGAL-DDC2-MPW5-AMSX8,10.0,0.0735
