ID,Height,timestamp,Type,From,To,Amount,Fee
3224971983583304006,870792,2021-04-11 11:23:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.02940001
4834296477316677467,869381,2021-04-07 13:13:05,Auto-Payment,S-2BBF-D4SV-RYW6-GLNTY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
10525089148732582126,866864,2021-03-31 13:13:01,Auto-Payment,S-2BBF-D4SV-RYW6-GLNTY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
4885380098191195733,866476,2021-03-30 11:14:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.07350001
10047386556429607952,866205,2021-03-29 17:07:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.71173249,0.0147
539810103797839971,865937,2021-03-28 23:17:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.02940001
6088757799149082903,865907,2021-03-28 21:25:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.61884823,0.0147
1838174200666394751,865798,2021-03-28 14:09:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.03675001
1631440956065544670,865649,2021-03-28 03:56:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.03675001
16970187814735836517,865477,2021-03-27 16:39:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.6246511,0.0147
8000465585238867047,865465,2021-03-27 15:52:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.06615001
8727179457935290401,865448,2021-03-27 14:40:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.41895001
945584971537981106,865447,2021-03-27 14:35:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.41895001
8814634147093630207,865446,2021-03-27 14:30:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.08085
15196878396501220510,865439,2021-03-27 14:04:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.1176
2060551015699979738,865152,2021-03-26 18:57:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.73078863,0.0147
9033796383318740633,864856,2021-03-25 23:09:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.71368063,0.0147
17271257057486045616,864554,2021-03-25 03:00:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.63107067,0.0147
1785324551672535104,864351,2021-03-24 13:10:29,Auto-Payment,S-2BBF-D4SV-RYW6-GLNTY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
2942467553008559014,864256,2021-03-24 07:17:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.63471424,0.0147
14016400321968748081,864037,2021-03-23 16:33:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.00680839,0.0147
11581462788894488765,863805,2021-03-23 01:10:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.68561433,0.0147
3043723875097990480,863553,2021-03-22 08:13:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.02205
16245457857794347355,863551,2021-03-22 08:05:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.0294
14780864535547585486,863547,2021-03-22 07:48:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.68971418,0.0147
15006202237372407748,863305,2021-03-21 15:48:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.03675
7551488863887910671,863206,2021-03-21 08:58:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.65707135,0.0147
685366047334606789,862971,2021-03-20 17:24:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.00735
10089930104424881376,862957,2021-03-20 16:29:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.02205
13461033776349218489,862950,2021-03-20 16:03:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.60968461,0.0147
5617677865541858579,862668,2021-03-19 21:17:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.00735
6098174552910862177,862651,2021-03-19 20:09:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.0441
9989860929811667959,862648,2021-03-19 19:58:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.67792298,0.0147
14739468166289377012,862367,2021-03-19 00:58:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.0882
15591830066450149513,862309,2021-03-18 21:08:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.69841673,0.0147
4200535975461658127,862008,2021-03-18 01:12:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.68224164,0.0147
8607257274206281393,861831,2021-03-17 13:11:43,Auto-Payment,S-2BBF-D4SV-RYW6-GLNTY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
14871234742086555190,861801,2021-03-17 11:12:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.13497724,0.0147
11438665832283398330,861560,2021-03-16 19:16:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.74511218,0.0147
8190608088754583998,861261,2021-03-15 23:15:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.74175828,0.0147
3010824003437878007,860960,2021-03-15 03:07:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.6532151,0.0147
8108490840243412391,860787,2021-03-14 15:27:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.05145
10595782698381141316,860782,2021-03-14 15:11:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.1029
6059169013784972831,860780,2021-03-14 15:03:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.1029
17921327569919217046,860779,2021-03-14 15:00:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.1029
15467526367464550746,860673,2021-03-14 07:59:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.6078799,0.0147
5178460796131821920,860407,2021-03-13 14:25:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.00735
8832029482584441483,860400,2021-03-13 13:54:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.71969109,0.0147
2547712788927176561,860131,2021-03-12 19:55:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.02205
5471385746624530275,860130,2021-03-12 19:51:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.77036547,0.0147
10724257573864907761,859664,2021-03-11 12:42:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.00735
337447144619484555,859657,2021-03-11 12:14:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.69754096,0.0147
7869501238155900315,859358,2021-03-10 16:15:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.02205
16649203462983937264,859356,2021-03-10 16:10:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.64300073,0.0147
12278073120032587417,859311,2021-03-10 13:10:53,Auto-Payment,S-2BBF-D4SV-RYW6-GLNTY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
5522209762287677028,859067,2021-03-09 20:57:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.00735
12837275043521378385,859060,2021-03-09 20:26:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.64960156,0.0147
11642412117733985690,858754,2021-03-09 00:10:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.00735
12412088172156338566,858747,2021-03-08 23:43:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.73762825,0.0147
10189583247884053413,858457,2021-03-08 04:16:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.00735
7214136470359204405,858450,2021-03-08 03:50:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,0.99536899,0.0147
3741981232436772851,858314,2021-03-07 18:44:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.00735
3648466338270449260,858306,2021-03-07 18:09:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.64700562,0.0147
646419377537912558,858028,2021-03-06 23:52:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.00735
11649156834356077411,858021,2021-03-06 23:25:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,0.99214726,0.0147
7228911120330884271,857897,2021-03-06 15:09:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.05145
15591602443263218641,857817,2021-03-06 09:30:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.87217026,0.0147
15711653206033836890,857588,2021-03-05 18:15:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.0294
18050334013865344398,857587,2021-03-05 18:11:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.08704247,0.0147
12345327868229098292,857478,2021-03-05 10:43:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.0294
154158140191254805,857477,2021-03-05 10:40:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.03248388,0.0147
8781278276465183871,857299,2021-03-04 22:55:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.0294
3882538718456499817,857298,2021-03-04 22:51:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,0.98679129,0.0147
5813059693849401261,857120,2021-03-04 11:00:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.00735
161976760186533037,857113,2021-03-04 10:32:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.88819433,0.0147
12473460913303933382,856818,2021-03-03 14:56:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.00735
12697972533245785338,856811,2021-03-03 14:30:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.8168289,0.0147
16267743494875482056,856804,2021-03-03 14:02:28,Auto-Payment Subscribe,S-2BBF-D4SV-RYW6-GLNTY,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
6581890904506015428,856669,2021-03-03 05:07:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.00735
5500444733166430514,856662,2021-03-03 04:35:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.05752024,0.0147
15309832812084431380,856219,2021-03-01 23:02:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.02205
12367859288890972264,856217,2021-03-01 22:54:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.66819599,0.0147
10089742816854155853,856009,2021-03-01 09:00:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.0294
6389903854391072132,856008,2021-03-01 08:57:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.0564359,0.0147
8581202010644434738,855775,2021-02-28 17:16:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.00735
14416908397171471924,855768,2021-02-28 16:51:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.56220805,0.0147
7562708576748677531,855480,2021-02-27 21:44:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.00735
1311506243825590420,855473,2021-02-27 21:12:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.58929261,0.0147
336559081832971107,855183,2021-02-27 01:56:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.00735
804379258368581749,855176,2021-02-27 01:26:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.50495521,0.0147
962285941978450053,854884,2021-02-26 05:58:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.00735
17795150689953897587,854877,2021-02-26 05:30:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.50070242,0.0147
14593009157816186596,854580,2021-02-25 09:33:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.00735
13120189421712370444,854573,2021-02-25 09:04:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.58372665,0.0147
2943454330391119003,852123,2021-02-18 13:47:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.03675
12057916514794671695,852122,2021-02-18 13:43:24,Ordinary Payment,S-2BBF-D4SV-RYW6-GLNTY,S-2JHD-7YBC-Z7NR-9STCY,2.0,0.0294
15090076294337241943,851892,2021-02-17 22:07:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.0294
586856218738175068,851891,2021-02-17 22:02:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.74439955,0.0147
2080291926873892467,851848,2021-02-17 19:15:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-2BBF-D4SV-RYW6-GLNTY,0.0,0.00735
534649589612498631,851837,2021-02-17 18:30:28,Ordinary Payment,S-2BBF-D4SV-RYW6-GLNTY,S-2JHD-7YBC-Z7NR-9STCY,1.0,0.0294
15706601737591081582,851594,2021-02-17 02:22:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-2BBF-D4SV-RYW6-GLNTY,1.71626037,0.0147
