ID,Height,timestamp,Type,From,To,Amount,Fee
13108227817961113531,588789,2019-02-14 09:02:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,200.00924326,0.01
10728759938919395593,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.76675446,1.0
3816794251120685919,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,1.12909904,1.0
8372382205971922453,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.43194368,1.0
6102397884796418587,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.4544629,1.0
3200930826211872359,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.54496208,1.0
14023808924402916001,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.76259313,1.0
16672836712678787656,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,4.47620484,1.0
16044244734871499874,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.63073199,1.0
4811158201783147208,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.0863663,1.0
14808815053610555431,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,2.06885667,1.0
7491271164187692428,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.28712004,1.0
4760659654248671855,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.70090301,1.0
9645372579520259331,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.60489223,1.0
14920780747204028342,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.25386,1.0
9361520991394583351,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,1.68061378,1.0
2017549343119447436,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.7941737,1.0
10843603751409924527,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.57201184,1.0
8104284122004336326,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.29708359,1.0
4090700852287516190,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.17369924,1.0
17891215055199691130,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.51369892,1.0
17081515006591588828,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.95268466,1.0
1693911183348110334,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,4.10998893,1.0
4219896230987110454,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,6.38509152,1.0
7268591365863256351,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.49053546,1.0
2813240598327590303,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.8305219,1.0
7146850241665446060,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.21305125,1.0
15573647187113096836,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,1.24664021,1.0
7077106928041958200,491887,2018-05-19 04:18:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.53010904,1.0
3039905150319881546,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.36940687,1.0
7862827412193187651,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.87014198,1.0
16160038376750904715,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.39293655,1.0
13248128495270533152,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,3.5785197,1.0
2012119929491239255,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.86679396,1.0
7848358283633115388,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.3298331,1.0
1792094965355068891,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.86344733,1.0
3874936092567270296,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,2.48214572,1.0
13474107741600752665,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.34920428,1.0
10122755496063629317,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.7977905,1.0
18326333151297268815,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.44935278,1.0
241884318491176304,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,2.85500279,1.0
8883071140869552378,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.99579331,1.0
2129401182065303364,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.9483001,1.0
13934026302030479832,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,1.21707927,1.0
9915205064765089241,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.42776821,1.0
1546417666681524290,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,2.68197536,1.0
1435505344362614015,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.95140114,1.0
7607964608255754794,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,1.31158117,1.0
7048261301243485802,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.96292101,1.0
7586821101086315734,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.41877005,1.0
17219065065253005504,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.52276885,1.0
14044253033571374919,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.29390794,1.0
13379810564789463126,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.49794099,1.0
13856659669327008099,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,1.09034761,1.0
9122008452119908736,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,4.7869188,1.0
10425798947493201030,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.56686661,1.0
9312359720704856749,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.63824102,1.0
5247447471425160911,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.71422666,1.0
17962499207025843033,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,7.49172087,1.0
8872012831119334527,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,1.72500552,1.0
14257698093591931652,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.46740223,1.0
11641917378261531885,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.59457777,1.0
6171295718017617511,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.43417979,1.0
16230478818945507734,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.67379706,1.0
13663841308485268094,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.86027336,1.0
12056708254391503698,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,1.51294867,1.0
5986085582197421475,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,1.99386629,1.0
5992580163913857900,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.65724994,1.0
1702251021213169054,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,5.12154159,1.0
8741793406635010972,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.23537983,1.0
13905824582327768270,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.63159628,1.0
8017127415800554767,475069,2018-04-02 02:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.30663604,1.0
1845295511918912262,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.52343437,1.0
11691582771641439242,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,5.4297844,1.0
3225340570065596808,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,11.26685883,1.0
840674354308578743,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,30.4772786,1.0
1940744084494316888,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,1.71788105,1.0
679912058243981993,472797,2018-03-26 17:15:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.42812095,1.0
14920098247585032370,472430,2018-03-25 17:00:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.63161025,1.0
13461587775566141531,472063,2018-03-24 16:21:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.4079768,1.0
12017465861777366131,471702,2018-03-23 15:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,1.03936648,1.0
16911240820493953672,471335,2018-03-22 15:38:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,12.53498841,1.0
508637560368599917,470974,2018-03-21 15:00:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,2.92399201,1.0
8423514825176354255,470609,2018-03-20 14:15:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.71154899,1.0
10024880329452021289,470241,2018-03-19 13:59:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.35831105,1.0
13371090248705596626,469882,2018-03-18 14:00:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,21.89392798,1.0
8481921647523522483,469512,2018-03-17 13:03:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,519.51424045,1.0
7496604216859317765,469287,2018-03-16 21:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.61772184,1.0
7252635196435228187,468922,2018-03-15 21:23:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,1.1387652,1.0
12934506178420880640,468541,2018-03-14 20:01:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,1.21240967,1.0
11923394687712219887,468179,2018-03-13 19:14:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,15.82934088,1.0
1898673490599459849,467818,2018-03-12 19:12:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,2.0414346,1.0
12442267220551610597,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.55142107,1.0
7965135087665871274,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,2.67598929,1.0
6366480569611444397,466731,2018-03-09 17:56:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.61768558,1.0
1384075610210433379,466365,2018-03-08 17:47:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.73980452,1.0
9190542955428150352,466004,2018-03-07 17:25:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-S8R3-REQP-Y59V-A4G7K,0.32363857,1.0
805907142185083738,465044,2018-03-05 00:45:39,Reward Recipient Assignment,S-S8R3-REQP-Y59V-A4G7K,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
703948243287827733,465036,2018-03-05 00:24:59,Ordinary Payment,S-62C3-MEGB-KYPV-GDTUG,S-S8R3-REQP-Y59V-A4G7K,10.0,1.0
