ID,Height,timestamp,Type,From,To,Amount,Fee
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFV3-24H4-ZHFV-9EXWE,3.88166005,0.05145
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFV3-24H4-ZHFV-9EXWE,7.33294859,0.05145
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFV3-24H4-ZHFV-9EXWE,3.04036,0.05145
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFV3-24H4-ZHFV-9EXWE,10.2164973,0.0441
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFV3-24H4-ZHFV-9EXWE,4.07272519,0.0147
2631604920313946484,937969,2021-10-15 05:29:36,Add Commitment,S-BFV3-24H4-ZHFV-9EXWE,,0.0,0.0147
17592372578714574318,937724,2021-10-14 13:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFV3-24H4-ZHFV-9EXWE,14.18623735,0.0147
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFV3-24H4-ZHFV-9EXWE,8.30057202,0.0147
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFV3-24H4-ZHFV-9EXWE,1.14913874,0.0147
12659650248885452670,933396,2021-10-02 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFV3-24H4-ZHFV-9EXWE,12.24961109,0.0147
12155273335352844373,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFV3-24H4-ZHFV-9EXWE,11.53169733,0.0147
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFV3-24H4-ZHFV-9EXWE,8.51436571,0.0147
6841984335996807113,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFV3-24H4-ZHFV-9EXWE,13.79568047,0.0147
12570486104607440362,928754,2021-09-19 14:37:25,Add Commitment,S-BFV3-24H4-ZHFV-9EXWE,,0.0,0.0147
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFV3-24H4-ZHFV-9EXWE,11.1365009,0.0147
13618489283003932647,927994,2021-09-17 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFV3-24H4-ZHFV-9EXWE,11.33129261,0.0147
16617546903107414765,927323,2021-09-15 15:15:52,Add Commitment,S-BFV3-24H4-ZHFV-9EXWE,,0.0,0.0147
11725631890860394728,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFV3-24H4-ZHFV-9EXWE,12.50079533,0.0147
2551850174782926403,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFV3-24H4-ZHFV-9EXWE,0.31961124,0.0147
12400552599260889819,925836,2021-09-11 12:00:43,Add Commitment,S-BFV3-24H4-ZHFV-9EXWE,,0.0,0.0147
8188878088689515985,925835,2021-09-11 11:55:35,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-BFV3-24H4-ZHFV-9EXWE,1624.70513,0.1
9866339449893743129,925833,2021-09-11 11:46:43,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-BFV3-24H4-ZHFV-9EXWE,9.8,0.1
1917620446642690253,925517,2021-09-10 14:43:55,Reward Recipient Assignment,S-BFV3-24H4-ZHFV-9EXWE,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
8324430560150036507,925502,2021-09-10 13:46:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BFV3-24H4-ZHFV-9EXWE,0.0147,0.0147
2642333621160092048,925501,2021-09-10 13:43:00,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BFV3-24H4-ZHFV-9EXWE,0.0147,0.0147
