ID,Height,timestamp,Type,From,To,Amount,Fee
15288931278760446200,958087,2021-12-10 03:30:41,Ordinary Payment,S-M9JC-ZYBR-MWMP-7KJQY,S-R238-XT45-9GDN-CCJZQ,0.91,0.02205
5417012153087381676,932284,2021-09-29 10:06:08,Ordinary Payment,S-M9JC-ZYBR-MWMP-7KJQY,S-ZFSX-RPPB-HBKZ-FUN3C,3235.0,0.0147
5350994419741649430,715550,2020-02-03 23:55:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-M9JC-ZYBR-MWMP-7KJQY,0.0,0.06615
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M9JC-ZYBR-MWMP-7KJQY,1e-08,0.9555
6865393838125037264,612502,2019-04-21 17:51:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9JC-ZYBR-MWMP-7KJQY,100.1114996,0.1
1968774997215378381,604313,2019-03-29 20:28:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9JC-ZYBR-MWMP-7KJQY,100.45090401,0.1
3771111258676812767,597324,2019-03-10 06:24:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9JC-ZYBR-MWMP-7KJQY,100.00406673,0.1
5054607628858436077,592377,2019-02-24 10:09:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9JC-ZYBR-MWMP-7KJQY,100.12813237,0.1
4786070424602728698,587825,2019-02-11 16:35:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9JC-ZYBR-MWMP-7KJQY,100.21119787,0.1
1702282663714835821,580928,2019-01-23 08:58:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9JC-ZYBR-MWMP-7KJQY,100.70276231,0.1
3416499599337704448,576578,2019-01-11 04:08:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9JC-ZYBR-MWMP-7KJQY,100.04389769,0.1
16488362676726388834,572368,2018-12-30 10:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9JC-ZYBR-MWMP-7KJQY,100.14353267,0.1
4524382039281927438,566227,2018-12-13 05:44:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9JC-ZYBR-MWMP-7KJQY,100.06422645,0.1
17527233110673277177,563143,2018-12-04 14:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9JC-ZYBR-MWMP-7KJQY,100.19748478,0.1
4507003550710269541,559841,2018-11-25 08:45:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9JC-ZYBR-MWMP-7KJQY,100.15287385,0.1
11313548770020453934,556616,2018-11-16 07:07:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9JC-ZYBR-MWMP-7KJQY,100.45431053,0.1
2029458169613344283,553028,2018-11-06 06:30:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9JC-ZYBR-MWMP-7KJQY,100.33495532,0.1
12618763522167837409,549198,2018-10-26 13:24:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9JC-ZYBR-MWMP-7KJQY,100.01655221,0.1
13472920940749924643,545458,2018-10-16 02:16:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9JC-ZYBR-MWMP-7KJQY,100.05836304,0.1
1968012993405993382,539039,2018-09-28 02:49:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9JC-ZYBR-MWMP-7KJQY,100.15882268,0.1
12832274759396626179,535059,2018-09-16 23:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9JC-ZYBR-MWMP-7KJQY,100.34792311,0.1
7309713678355595513,531748,2018-09-07 17:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9JC-ZYBR-MWMP-7KJQY,100.12195633,0.1
16103366290002271966,528172,2018-08-28 17:22:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9JC-ZYBR-MWMP-7KJQY,100.0163156,0.1
16975500217507171097,522717,2018-08-13 10:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9JC-ZYBR-MWMP-7KJQY,100.17401408,0.1
16987184449889130782,519228,2018-08-03 16:54:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M9JC-ZYBR-MWMP-7KJQY,100.23932074,0.1
17542551112348266451,515709,2018-07-24 20:18:58,Reward Recipient Assignment,S-M9JC-ZYBR-MWMP-7KJQY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14819575098700991667,512350,2018-07-15 10:41:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.79842009,0.0735
13846911260033724701,511652,2018-07-13 11:58:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.04307749,0.0735
1420600346951106113,511100,2018-07-11 22:55:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.79973945,0.0735
9422037726813916935,510662,2018-07-10 17:26:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.76891607,0.0735
289245082073951489,510235,2018-07-09 12:38:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,21.35179833,0.0735
5695718609475296347,509539,2018-07-07 13:56:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.21522837,0.0735
2741261371337111169,508710,2018-07-05 06:25:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.30029861,0.0735
1482660569017531283,508212,2018-07-03 20:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.22491361,0.0735
718194176135516444,507782,2018-07-02 15:35:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,21.62881248,0.0735
1810157337137278186,507350,2018-07-01 11:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.29613986,0.0735
16192364975707407292,506830,2018-06-30 00:10:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.18707066,0.0735
2598700133923673672,506365,2018-06-28 17:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,21.04322072,0.0735
1197097993578988442,506063,2018-06-27 20:22:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.10079653,0.0735
14140179769037623603,505619,2018-06-26 14:32:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.41186571,1.0
3259156918706004590,505272,2018-06-25 15:24:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,21.53614305,1.0
4356723734736256321,504872,2018-06-24 12:22:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.56676955,1.0
27285289895130235,501881,2018-06-16 03:37:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M9JC-ZYBR-MWMP-7KJQY,0.00567306,0.00735
8690553962991405163,501528,2018-06-15 03:55:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.25590084,1.0
5315676965285556132,500847,2018-06-13 05:35:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.44608628,1.0
2072744709313110300,500274,2018-06-11 15:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.57916422,1.0
530289403760077827,499354,2018-06-09 01:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,21.34526022,1.0
8239488900849487005,495281,2018-05-28 16:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.45988063,1.0
16998976371133101810,494411,2018-05-26 05:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.26393953,1.0
12367541121262193325,492876,2018-05-21 22:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.6997503,1.0
2755416954690728484,492328,2018-05-20 09:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.6045118,1.0
3553620987913920689,491698,2018-05-18 15:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.14683915,1.0
10303516027475565333,490880,2018-05-16 08:35:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.02036617,1.0
2687097157229017819,490243,2018-05-14 13:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.26725457,1.0
14731238010232386104,489373,2018-05-12 03:32:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.71013469,1.0
11718300883476111465,487597,2018-05-07 03:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.04038336,1.0
3341962014533862712,486897,2018-05-05 04:18:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,21.29486636,1.0
779857434498811847,485938,2018-05-02 12:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.26589131,1.0
6720177482562017922,484818,2018-04-29 09:05:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.90301545,1.0
16750462005664719657,483418,2018-04-25 11:24:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.22441862,1.0
2198325693362186453,482836,2018-04-23 20:00:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.4104255,1.0
16161509266257700989,482191,2018-04-22 00:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.39509455,1.0
18067324375015733627,481588,2018-04-20 08:18:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.60133859,1.0
12983393997628119105,480876,2018-04-18 08:21:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.22652904,1.0
5726056197541106098,480283,2018-04-16 16:32:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.37811473,1.0
11574015510881096275,479602,2018-04-14 18:27:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.06192333,1.0
3376112849617983106,478971,2018-04-13 00:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.07451519,1.0
8749976790619472359,478508,2018-04-11 17:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.26911995,1.0
3493393517747878288,477901,2018-04-10 00:47:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.03134206,1.0
2113364453817006821,477149,2018-04-07 21:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.40189837,1.0
12568870943295004893,476145,2018-04-05 02:33:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.07114945,1.0
1179900883641986908,475427,2018-04-03 02:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.07451645,1.0
8885626847932914130,474947,2018-04-01 17:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,21.29479522,1.0
16868523887023240389,474238,2018-03-30 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.40083119,1.0
2395618212307057168,473355,2018-03-28 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.5207233,1.0
5032723866919105681,472473,2018-03-25 19:59:41,Arbitrary Message,S-M9JC-ZYBR-MWMP-7KJQY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1765389577135026755,472450,2018-03-25 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,0.25247596,1.0
1258602196264829093,472403,2018-03-25 15:02:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,0.11414964,1.0
16287730807720359373,472402,2018-03-25 14:52:23,Arbitrary Message,S-M9JC-ZYBR-MWMP-7KJQY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15568630157651874608,472376,2018-03-25 12:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,8.65892541,1.0
7519392601110080241,472027,2018-03-24 13:47:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,12.31366638,1.0
4888930588796489757,471683,2018-03-23 14:43:09,Arbitrary Message,S-M9JC-ZYBR-MWMP-7KJQY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5491661462997120683,471683,2018-03-23 14:43:09,Arbitrary Message,S-M9JC-ZYBR-MWMP-7KJQY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14910340598721746155,471667,2018-03-23 13:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,8.89731277,1.0
4505153339684201906,471311,2018-03-22 13:47:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,9.21574465,1.0
17015817472007327735,470947,2018-03-21 13:38:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,9.59276754,1.0
3419952857591848794,470600,2018-03-20 13:41:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,34.26390824,1.0
628948996923654176,470222,2018-03-19 12:41:51,Arbitrary Message,S-M9JC-ZYBR-MWMP-7KJQY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17320394214995587568,469689,2018-03-18 00:32:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.41635647,1.0
553799875741782719,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,20.51373218,1.0
10302780748540083451,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9JC-ZYBR-MWMP-7KJQY,21.55918389,1.0
11984256205551269994,466750,2018-03-09 19:40:20,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-M9JC-ZYBR-MWMP-7KJQY,0.0,1.0
18175264727350276332,466712,2018-03-09 17:17:47,Marketplace Purchase,S-M9JC-ZYBR-MWMP-7KJQY,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
5940692215807223038,466711,2018-03-09 17:15:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M9JC-ZYBR-MWMP-7KJQY,218.0,2.0
856594494045183908,465336,2018-03-05 20:11:08,Reward Recipient Assignment,S-M9JC-ZYBR-MWMP-7KJQY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16091772535272526893,465327,2018-03-05 19:47:40,Reward Recipient Assignment,S-M9JC-ZYBR-MWMP-7KJQY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12923076596958365761,465280,2018-03-05 16:39:48,Reward Recipient Assignment,S-M9JC-ZYBR-MWMP-7KJQY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6492670916400351722,464797,2018-03-04 08:11:46,Reward Recipient Assignment,S-M9JC-ZYBR-MWMP-7KJQY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14363288373332921788,464787,2018-03-04 07:25:47,Reward Recipient Assignment,S-M9JC-ZYBR-MWMP-7KJQY,S-M9JC-ZYBR-MWMP-7KJQY,0.0,1.0
9519520934452240177,464546,2018-03-03 15:21:32,Reward Recipient Assignment,S-M9JC-ZYBR-MWMP-7KJQY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7175749561569659348,464541,2018-03-03 15:10:28,Reward Recipient Assignment,S-M9JC-ZYBR-MWMP-7KJQY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4916439290665680618,464540,2018-03-03 15:03:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M9JC-ZYBR-MWMP-7KJQY,198.0,2.0
5054069428541457446,464528,2018-03-03 14:09:55,Account Update,S-M9JC-ZYBR-MWMP-7KJQY,,0.0,1.0
5678363667495860201,464523,2018-03-03 13:52:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M9JC-ZYBR-MWMP-7KJQY,1.0,1.0
