ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4SQE-Y2HL-DCRC-6SA59,1e-08,0.4998
10198755214068891462,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4SQE-Y2HL-DCRC-6SA59,1e-07,1.0
9689178602110469943,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4SQE-Y2HL-DCRC-6SA59,1e-07,1.0
3128785620902304399,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4SQE-Y2HL-DCRC-6SA59,0.00166904,1.0
9054864302367106318,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SQE-Y2HL-DCRC-6SA59,2.0,1.0001
15388789145531576345,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SQE-Y2HL-DCRC-6SA59,1.0,1.0
6305747680714825218,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SQE-Y2HL-DCRC-6SA59,1.0,2.0
15044774667033562753,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SQE-Y2HL-DCRC-6SA59,1.0,3.0
1452445528278437101,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SQE-Y2HL-DCRC-6SA59,2.0,2.0
11447293744534496738,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SQE-Y2HL-DCRC-6SA59,3.0,3.0
9437988223388100311,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SQE-Y2HL-DCRC-6SA59,2.0,2.0
5336984193447764282,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SQE-Y2HL-DCRC-6SA59,2.0,2.0
9858663502898200258,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SQE-Y2HL-DCRC-6SA59,3.0,1.0
4285507328230859621,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SQE-Y2HL-DCRC-6SA59,3.0,3.0
17793022026007062785,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SQE-Y2HL-DCRC-6SA59,20.0,1.0
16830763411135687654,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SQE-Y2HL-DCRC-6SA59,2.0,1.0
2079490099564216307,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SQE-Y2HL-DCRC-6SA59,5.0,2.0
11594145998277636384,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SQE-Y2HL-DCRC-6SA59,6.0,5.0
9749586581512486211,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SQE-Y2HL-DCRC-6SA59,5.0,5.0
8884855768707041881,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SQE-Y2HL-DCRC-6SA59,2.0,2.0
9137311601968613192,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SQE-Y2HL-DCRC-6SA59,4.0,4.0
254893374467104554,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4SQE-Y2HL-DCRC-6SA59,2.0,1.0
8276774778772589323,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SQE-Y2HL-DCRC-6SA59,10.0,2.0
9828662434389806556,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SQE-Y2HL-DCRC-6SA59,2.0,2.0
15055986098810618701,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SQE-Y2HL-DCRC-6SA59,3.0,2.0
12413297655647106978,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SQE-Y2HL-DCRC-6SA59,10.0,6.0
5811941952517646177,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SQE-Y2HL-DCRC-6SA59,10.0,6.0
8548281134421300627,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SQE-Y2HL-DCRC-6SA59,6.0,6.0
9298947228624070204,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SQE-Y2HL-DCRC-6SA59,5.0,1.0
1137354136287872570,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SQE-Y2HL-DCRC-6SA59,5.0,1.0
10352995686104363798,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SQE-Y2HL-DCRC-6SA59,12.0,1.0
1151441743292402125,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SQE-Y2HL-DCRC-6SA59,7.0,3.0
3601958577864366768,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SQE-Y2HL-DCRC-6SA59,10.0,3.0
3302203279221699024,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SQE-Y2HL-DCRC-6SA59,10.0,3.0
566916616676319976,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SQE-Y2HL-DCRC-6SA59,20.0,1.0
1754852429232034084,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SQE-Y2HL-DCRC-6SA59,10.0,1.0
8713578405739481419,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SQE-Y2HL-DCRC-6SA59,15.0,1.0
6359321061261313697,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SQE-Y2HL-DCRC-6SA59,10.0,1.0
862338434187876091,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4SQE-Y2HL-DCRC-6SA59,0.00633424,1.0
14739898315669247882,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-4SQE-Y2HL-DCRC-6SA59,0.002384,1.0
17163835185764415504,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-4SQE-Y2HL-DCRC-6SA59,0.0,1.0
14992912088493490005,190052,2016-01-25 01:59:16,Arbitrary Message,S-4SQE-Y2HL-DCRC-6SA59,S-4SQE-Y2HL-DCRC-6SA59,0.0,1.0
2941113799866703523,190052,2016-01-25 01:59:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4SQE-Y2HL-DCRC-6SA59,1.0,1.0
7658134316107557251,190052,2016-01-25 01:59:16,Arbitrary Message,S-4SQE-Y2HL-DCRC-6SA59,S-4SQE-Y2HL-DCRC-6SA59,0.0,1.0
18190936760274715090,190047,2016-01-25 01:32:07,Arbitrary Message,S-4SQE-Y2HL-DCRC-6SA59,S-4SQE-Y2HL-DCRC-6SA59,0.0,1.0
17550514226976472080,190037,2016-01-25 01:01:57,Arbitrary Message,S-4SQE-Y2HL-DCRC-6SA59,S-4SQE-Y2HL-DCRC-6SA59,0.0,1.0
6177510366004660930,190034,2016-01-25 00:39:28,Account Update,S-4SQE-Y2HL-DCRC-6SA59,,0.0,1.0
17491525098032156558,190032,2016-01-25 00:32:14,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-4SQE-Y2HL-DCRC-6SA59,0.0,1.0
3165755107841784102,190032,2016-01-25 00:32:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-4SQE-Y2HL-DCRC-6SA59,2.0,1.0
9076641486480694501,190032,2016-01-25 00:32:14,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-4SQE-Y2HL-DCRC-6SA59,4.0,1.0
