ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EDJ7-WPFA-H8F2-6WAS5,1e-08,0.6027
3098534949028957447,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,20.25,1.0
3221907119279757199,453918,2018-02-01 22:34:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,20.47,1.0
13993885059111503247,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,22.36999999,1.0
13134727257897936704,445022,2018-01-08 01:35:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,21.16,1.0
3761118003110742894,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,29.04,1.0
14327381365349627097,442670,2018-01-01 11:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,22.99,1.0
2300004732562691312,442233,2017-12-31 06:09:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,20.93,1.0
8413464672379746874,439559,2017-12-23 18:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,20.55,1.0
9561410295755413426,439161,2017-12-22 15:38:27,Ordinary Payment,S-EDJ7-WPFA-H8F2-6WAS5,S-UZZP-YXWN-X7KA-5MM9S,164.0,1.0
16489990799838715858,436373,2017-12-14 20:15:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,118.02,1.0
8629604194828350710,436251,2017-12-14 12:33:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,24.94,1.0
13885924020436013274,434371,2017-12-09 06:31:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,21.17,1.0
10142205521418831540,433081,2017-12-05 16:00:12,Ordinary Payment,S-EDJ7-WPFA-H8F2-6WAS5,S-UZZP-YXWN-X7KA-5MM9S,930.0,1.0
11939532093219658172,432197,2017-12-03 04:26:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,22.2,1.0
1934501576403554044,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,28.67,1.0
200198571659930233,429532,2017-11-25 17:39:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,36.51999999,1.0
4980443710156038016,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,20.74,1.0
10581330485377829720,426388,2017-11-16 22:59:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,33.0,1.0
14216109317360029143,425738,2017-11-15 02:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,30.29,1.0
16970507165465055282,418436,2017-10-25 17:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,24.02,1.0
5063724969369548787,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,38.33,1.0
10674223567375929869,416471,2017-10-20 05:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,26.98,1.0
11201835937345936045,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,20.5,1.0
434666172882406285,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,20.08,1.0
4031342692835143987,412855,2017-10-10 02:36:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,20.27,1.0
12759147726070607274,411615,2017-10-06 15:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,21.42,1.0
7054362607470445264,409911,2017-10-01 21:02:07,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-EDJ7-WPFA-H8F2-6WAS5,0.0,1.0
8858488435058739503,409911,2017-10-01 21:02:07,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-EDJ7-WPFA-H8F2-6WAS5,0.0,1.0
10362876940404874154,409120,2017-09-29 15:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,20.89999999,1.0
12981401007876990482,408665,2017-09-28 09:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDJ7-WPFA-H8F2-6WAS5,6.94201614,1.0
12331622280198427790,408171,2017-09-27 00:08:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDJ7-WPFA-H8F2-6WAS5,29.2736797,1.0
8988046697777825818,408125,2017-09-26 20:36:19,Reward Recipient Assignment,S-EDJ7-WPFA-H8F2-6WAS5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6144041376719662616,408023,2017-09-26 13:46:58,Reward Recipient Assignment,S-EDJ7-WPFA-H8F2-6WAS5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5966331526315427843,407963,2017-09-26 09:46:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,20.33999999,1.0
17950009639187527598,407654,2017-09-25 13:16:45,Reward Recipient Assignment,S-EDJ7-WPFA-H8F2-6WAS5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
890720199248933115,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,20.21,1.0
10572865565085881342,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,20.61,1.0
12444456528910824567,404667,2017-09-17 04:02:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,31.07,1.0
14899855518780967948,404144,2017-09-15 17:10:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,27.35,1.0
7694029381334231411,403999,2017-09-15 07:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,21.93,1.0
15516954738621274941,402436,2017-09-10 22:41:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,21.95,1.0
13670241137404899601,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,111.68,1.0
13153366438444998836,400961,2017-09-06 19:57:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,21.97,1.0
2580583468852947761,399838,2017-09-03 16:18:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,34.89,1.0
7652309758251812563,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,20.37999999,1.0
8505915371032457024,398604,2017-08-31 05:30:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,32.11,1.0
8147190895470287119,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,5.0,1.0
9952206411165383625,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,30.59,1.0
15786482003790245829,395260,2017-08-21 20:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,31.48999999,1.0
11715002215989303228,395066,2017-08-21 08:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,22.0,1.0
13013107431438790547,392765,2017-08-14 21:23:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,31.0,1.0
11442354727805446175,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,11.0,1.0
12709765251487836441,382863,2017-07-17 18:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EDJ7-WPFA-H8F2-6WAS5,11.0,1.0
11097779587317231254,382180,2017-07-15 21:11:37,Reward Recipient Assignment,S-EDJ7-WPFA-H8F2-6WAS5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4590479470456356855,382180,2017-07-15 21:11:37,Account Update,S-EDJ7-WPFA-H8F2-6WAS5,,0.0,1.0
1554519688000465742,382170,2017-07-15 20:14:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EDJ7-WPFA-H8F2-6WAS5,11.0,1.0
