ID,Height,timestamp,Type,From,To,Amount,Fee
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-43CD-32UE-QQ4F-4TUU2,2.19e-06,0.0735
17094352336213488551,392325,2017-08-13 16:02:47,Ordinary Payment,S-43CD-32UE-QQ4F-4TUU2,S-HK9D-P74Q-XDEJ-D6PGM,52050.0,5.0
4697397774624171831,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-43CD-32UE-QQ4F-4TUU2,0.0,1.0
15686567349408000359,359598,2017-05-13 17:51:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-43CD-32UE-QQ4F-4TUU2,7598.0,2.0
12247724510556091144,352885,2017-04-24 23:05:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-43CD-32UE-QQ4F-4TUU2,44457.92554775,2.0
3558970699581718199,349674,2017-04-15 23:51:26,Ordinary Payment,S-43CD-32UE-QQ4F-4TUU2,S-HK9D-P74Q-XDEJ-D6PGM,702785.116048,70.0
182034880521075447,349671,2017-04-15 23:20:04,Ordinary Payment,S-43CD-32UE-QQ4F-4TUU2,S-477K-4JFP-6BFE-CG4B5,5.0,1.0
8639892289043522646,349669,2017-04-15 22:55:48,Ordinary Payment,S-43CD-32UE-QQ4F-4TUU2,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
5331270049681866596,345617,2017-04-04 14:58:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-43CD-32UE-QQ4F-4TUU2,702774.116048,1.0
11678580193605116205,345396,2017-04-04 00:30:10,Ordinary Payment,S-43CD-32UE-QQ4F-4TUU2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
564380577697281476,345395,2017-04-04 00:27:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-43CD-32UE-QQ4F-4TUU2,99.0,1.0
3994721877835111699,345395,2017-04-04 00:27:39,Ordinary Payment,S-43CD-32UE-QQ4F-4TUU2,S-477K-4JFP-6BFE-CG4B5,9.0,1.0
14779589013502133469,345389,2017-04-03 23:57:45,Ordinary Payment,S-43CD-32UE-QQ4F-4TUU2,S-477K-4JFP-6BFE-CG4B5,2.0,1.0
6739223645451262001,345388,2017-04-03 23:49:39,Account Update,S-43CD-32UE-QQ4F-4TUU2,,0.0,1.0
1196096338361009995,345350,2017-04-03 21:23:24,Ordinary Payment,S-WEEZ-F6N4-CWN8-9VY4L,S-43CD-32UE-QQ4F-4TUU2,1.0,1.0
1491606579609310769,344983,2017-04-02 20:22:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-43CD-32UE-QQ4F-4TUU2,10.0,1.0
7191744478847899382,344934,2017-04-02 17:16:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-43CD-32UE-QQ4F-4TUU2,3.0,1.0
