ID,Height,timestamp,Type,From,To,Amount,Fee
6850270826040365095,780330,2020-08-02 22:40:11,Ordinary Payment,S-WYXA-5AZ4-DBSB-BLZWQ,S-4Y3L-HTP3-9HX5-2QU9P,12.47815,0.00735
15503687054234552098,740916,2020-04-14 23:29:52,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-WYXA-5AZ4-DBSB-BLZWQ,11.0,0.0441
3636056063603933605,737544,2020-04-05 13:04:54,Ordinary Payment,S-WYXA-5AZ4-DBSB-BLZWQ,S-JG92-FXVG-7EWJ-9EFAJ,1.0,0.05145
13602368139637102886,734686,2020-03-28 13:24:10,Ordinary Payment,S-WYXA-5AZ4-DBSB-BLZWQ,S-7YKU-Y8WY-XJS8-CEVM7,1.0,0.0441
13254233910460830533,732043,2020-03-21 04:03:40,Ordinary Payment,S-WYXA-5AZ4-DBSB-BLZWQ,S-6MEF-88EA-2AZK-B9LAD,5.0,0.03675
2457521450030537257,729562,2020-03-14 05:27:51,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-WYXA-5AZ4-DBSB-BLZWQ,4.0,0.0294
14602947296058754255,729267,2020-03-13 09:34:10,Ordinary Payment,S-VH52-4B8G-YZBR-94Z3V,S-WYXA-5AZ4-DBSB-BLZWQ,2.0,0.0441
6798174941665557857,729162,2020-03-13 02:49:06,Ordinary Payment,S-7NJD-3EKQ-XTAA-H572J,S-WYXA-5AZ4-DBSB-BLZWQ,1.0,0.0294
13034253635805221046,727882,2020-03-09 12:30:49,Ordinary Payment,S-WYXA-5AZ4-DBSB-BLZWQ,S-RU8V-63ZG-TSDX-9FQAS,3.0,0.03675
9971088300947677400,726164,2020-03-04 17:17:34,Ordinary Payment,S-PLWG-L8XW-TJ9K-2N4HW,S-WYXA-5AZ4-DBSB-BLZWQ,3.0,0.03675
4485696892358500878,726119,2020-03-04 14:20:31,Ordinary Payment,S-WYXA-5AZ4-DBSB-BLZWQ,S-EHQR-9NYX-LGA7-5J4U5,21.0,0.0147
14312484249652796735,725103,2020-03-01 17:53:29,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-WYXA-5AZ4-DBSB-BLZWQ,21.0,0.0441
4733474896252120185,720739,2020-02-18 12:44:41,Ordinary Payment,S-WYXA-5AZ4-DBSB-BLZWQ,S-W9VV-RVVW-GER2-89UWW,2.0,0.0441
9158930632181175448,720534,2020-02-17 22:55:32,Ordinary Payment,S-WYXA-5AZ4-DBSB-BLZWQ,S-W3EC-2WY5-YYYQ-9KLG5,7.0,0.05145
6150671655505676650,720106,2020-02-16 18:10:48,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-WYXA-5AZ4-DBSB-BLZWQ,9.0,0.0294
11903631875409408155,719431,2020-02-14 20:57:03,Ordinary Payment,S-WYXA-5AZ4-DBSB-BLZWQ,S-5QVT-A7PY-XUEB-CEVA9,1.0,0.0294
17135377911450601497,719025,2020-02-13 17:53:25,Ordinary Payment,S-WYXA-5AZ4-DBSB-BLZWQ,S-ZPU8-BS8K-X8DB-42DKZ,24.0,0.0441
11337806742886743909,717537,2020-02-09 13:34:24,Ordinary Payment,S-WYXA-5AZ4-DBSB-BLZWQ,S-GEAL-RHGZ-XDXZ-7DP83,6.0,0.00735
6903050493788274630,717536,2020-02-09 13:33:07,Ordinary Payment,S-WYXA-5AZ4-DBSB-BLZWQ,S-96HA-79FV-QGGV-CJTFB,1.0,0.0588
2200134706400802972,716799,2020-02-07 11:51:28,Ordinary Payment,S-YP3V-97A7-F4CH-CS2XZ,S-WYXA-5AZ4-DBSB-BLZWQ,7.0,0.05145
14195064555353646191,716394,2020-02-06 08:31:06,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-WYXA-5AZ4-DBSB-BLZWQ,2.0,0.0441
7254341653699325074,715211,2020-02-03 01:29:57,Ordinary Payment,S-WYXA-5AZ4-DBSB-BLZWQ,S-UZHS-NYTL-BZDY-HKPS6,3.0,0.0441
12891730534084535867,714793,2020-02-01 21:25:54,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-WYXA-5AZ4-DBSB-BLZWQ,8.0,0.02205
17977637081273127190,714234,2020-01-31 07:49:56,Ordinary Payment,S-UWNX-FV7U-48UE-BCYF8,S-WYXA-5AZ4-DBSB-BLZWQ,12.0,0.0588
3709323305032521901,714214,2020-01-31 06:19:53,Ordinary Payment,S-WYXA-5AZ4-DBSB-BLZWQ,S-8TJ8-Y82P-NKQE-FUD5C,2.0,0.05145
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WYXA-5AZ4-DBSB-BLZWQ,10.0,0.0735
