ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MAL8-6CLL-3LR9-46LXC,1e-08,0.2646
1741447380307906968,383956,2017-07-20 23:49:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MAL8-6CLL-3LR9-46LXC,0.0,1.0
14759268360335080111,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MAL8-6CLL-3LR9-46LXC,0.00166904,1.0
16778340975137055368,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAL8-6CLL-3LR9-46LXC,2.0,1.0001
15813799167119993692,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAL8-6CLL-3LR9-46LXC,1.0,1.0
16013941259118986822,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAL8-6CLL-3LR9-46LXC,1.0,3.0
14650102329052902596,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAL8-6CLL-3LR9-46LXC,2.0,2.0
1556566066062816965,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAL8-6CLL-3LR9-46LXC,3.0,3.0
7948387246203954743,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAL8-6CLL-3LR9-46LXC,2.0,2.0
100280686925744978,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAL8-6CLL-3LR9-46LXC,3.0,1.0
1216088609387230623,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAL8-6CLL-3LR9-46LXC,3.0,3.0
4627665362395628644,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAL8-6CLL-3LR9-46LXC,20.0,1.0
17063670509479620018,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAL8-6CLL-3LR9-46LXC,2.0,1.0
15181251870012141479,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAL8-6CLL-3LR9-46LXC,5.0,2.0
15600437858297393600,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAL8-6CLL-3LR9-46LXC,6.0,5.0
3680536764013599019,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAL8-6CLL-3LR9-46LXC,5.0,5.0
17200742970104805692,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAL8-6CLL-3LR9-46LXC,12.0,2.0
5367297435064404799,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAL8-6CLL-3LR9-46LXC,2.0,2.0
16691628822559705582,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAL8-6CLL-3LR9-46LXC,2.0,2.0
7196623813686662496,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAL8-6CLL-3LR9-46LXC,4.0,4.0
862030157755838340,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAL8-6CLL-3LR9-46LXC,2.0,1.0
4179099792929271251,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAL8-6CLL-3LR9-46LXC,2.0,1.0
2969097474665054419,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAL8-6CLL-3LR9-46LXC,2.0,1.0
8758710974674379578,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAL8-6CLL-3LR9-46LXC,2.0,1.0
14972597349775931657,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAL8-6CLL-3LR9-46LXC,5.0,2.0
14567435687371357024,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAL8-6CLL-3LR9-46LXC,5.0,2.0
13449690994722458605,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAL8-6CLL-3LR9-46LXC,11.0,2.0
10351287126312277852,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAL8-6CLL-3LR9-46LXC,14.0,2.0
18025145526815453212,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAL8-6CLL-3LR9-46LXC,8.0,2.0
7585136550530153282,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAL8-6CLL-3LR9-46LXC,10.0,2.0
2168758889298730814,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAL8-6CLL-3LR9-46LXC,2.0,2.0
4023609566817756171,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAL8-6CLL-3LR9-46LXC,3.0,2.0
5973059199745620558,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAL8-6CLL-3LR9-46LXC,10.0,6.0
5410106275125631245,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAL8-6CLL-3LR9-46LXC,10.0,6.0
9717279429458398738,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAL8-6CLL-3LR9-46LXC,6.0,6.0
17703047317278486829,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAL8-6CLL-3LR9-46LXC,5.0,1.0
15087451385044151457,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAL8-6CLL-3LR9-46LXC,5.0,1.0
6790152733244664334,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAL8-6CLL-3LR9-46LXC,12.0,1.0
1204049111714212698,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAL8-6CLL-3LR9-46LXC,7.0,3.0
8015423263111350855,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAL8-6CLL-3LR9-46LXC,10.0,3.0
17828272732994970118,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAL8-6CLL-3LR9-46LXC,10.0,3.0
15078794412999546361,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAL8-6CLL-3LR9-46LXC,20.0,1.0
4504050605707868771,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAL8-6CLL-3LR9-46LXC,10.0,1.0
725831932669556502,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAL8-6CLL-3LR9-46LXC,15.0,1.0
15106273863409936651,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAL8-6CLL-3LR9-46LXC,10.0,1.0
924220999901749210,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MAL8-6CLL-3LR9-46LXC,0.00633424,1.0
15922129512586665170,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MAL8-6CLL-3LR9-46LXC,0.002384,1.0
16953355070179044107,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-MAL8-6CLL-3LR9-46LXC,0.0,1.0
4229797017574766198,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-MAL8-6CLL-3LR9-46LXC,0.11283863,1.0
13688396715567888514,165622,2015-11-17 16:55:16,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-MAL8-6CLL-3LR9-46LXC,0.0,1.0
14322112246205524390,165362,2015-11-16 23:38:41,Account Update,S-MAL8-6CLL-3LR9-46LXC,,0.0,1.0
14904642356617488099,165362,2015-11-16 23:38:41,Ordinary Payment,S-MAL8-6CLL-3LR9-46LXC,S-79PK-DGC2-M4XP-HUAVB,1.0,1.0
4688273295024109741,165357,2015-11-16 23:14:54,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-MAL8-6CLL-3LR9-46LXC,4.0,1.0
