ID,Height,timestamp,Type,From,To,Amount,Fee
13144069581959004693,848990,2021-02-09 20:37:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6S24-TZDW-ZKXR-8EP2L,0.0,0.02205
5886281887852720690,848988,2021-02-09 20:29:01,Ordinary Payment,S-6S24-TZDW-ZKXR-8EP2L,S-HK9D-P74Q-XDEJ-D6PGM,160100.25128,0.05145
592615685203831374,848978,2021-02-09 19:49:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6S24-TZDW-ZKXR-8EP2L,0.0,0.02205
12439437075965640791,848976,2021-02-09 19:41:47,Ordinary Payment,S-6S24-TZDW-ZKXR-8EP2L,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.05145
3713213648969746199,848975,2021-02-09 19:38:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6S24-TZDW-ZKXR-8EP2L,0.0,0.0294
8769307957055648700,848974,2021-02-09 19:33:27,Ask Order Placement,S-6S24-TZDW-ZKXR-8EP2L,,0.0,1.0
8879865191311942920,848974,2021-02-09 19:33:27,Ordinary Payment,S-6S24-TZDW-ZKXR-8EP2L,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0441
10011657681280858243,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-6S24-TZDW-ZKXR-8EP2L,490.0,0.0
11793460465354039230,793821,2020-09-09 11:05:47,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-6S24-TZDW-ZKXR-8EP2L,0.0,0.1
17766367457158015522,793638,2020-09-08 22:56:49,Ordinary Payment,S-6S24-TZDW-ZKXR-8EP2L,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1911
6295410118098099448,792118,2020-09-04 17:21:35,Ask Order Placement,S-6S24-TZDW-ZKXR-8EP2L,,0.0,0.05
16613102708011157359,791979,2020-09-04 08:17:08,Ordinary Payment,S-6S24-TZDW-ZKXR-8EP2L,S-SP23-GG2B-3X5Y-A5FPE,500.0,0.1
10244636482409061541,791722,2020-09-03 15:08:15,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-6S24-TZDW-ZKXR-8EP2L,92340.0,0.0441
13431942045487457544,791689,2020-09-03 12:50:21,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-6S24-TZDW-ZKXR-8EP2L,1000.0,0.0294
2789267468319059267,791682,2020-09-03 12:20:21,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-6S24-TZDW-ZKXR-8EP2L,67881.74,0.02205
10556827967293409906,790969,2020-09-01 12:47:05,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-6S24-TZDW-ZKXR-8EP2L,0.0,0.1
8687887148532088950,790945,2020-09-01 11:11:25,Ordinary Payment,S-6S24-TZDW-ZKXR-8EP2L,S-GH7A-GDMN-7SAY-A5FPE,67881.74489356,0.1
8434986382273696256,790943,2020-09-01 11:04:29,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-6S24-TZDW-ZKXR-8EP2L,0.0,0.1
15480286626200143132,790922,2020-09-01 09:40:12,Ordinary Payment,S-3WQU-R232-5USJ-EAW7C,S-6S24-TZDW-ZKXR-8EP2L,1e-08,0.03675
11528568604636306191,790739,2020-08-31 21:26:04,Ordinary Payment,S-6S24-TZDW-ZKXR-8EP2L,S-GH7A-GDMN-7SAY-A5FPE,1000.0,0.02205
9857688926546668647,790720,2020-08-31 20:10:41,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-6S24-TZDW-ZKXR-8EP2L,0.01,0.00735
14985991095065498963,789813,2020-08-29 08:45:23,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-6S24-TZDW-ZKXR-8EP2L,0.0,0.1
296310346524967726,789731,2020-08-29 01:54:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6S24-TZDW-ZKXR-8EP2L,68881.17137349,2.0
7526474434497541634,789727,2020-08-29 01:39:16,Ordinary Payment,S-6S24-TZDW-ZKXR-8EP2L,S-GH7A-GDMN-7SAY-A5FPE,92340.0,0.03675
13170252063494027888,789723,2020-08-29 01:23:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6S24-TZDW-ZKXR-8EP2L,92332.72232006,2.0
12371702740748925211,789721,2020-08-29 01:15:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6S24-TZDW-ZKXR-8EP2L,8.0,2.0
3236105548652007298,789719,2020-08-29 01:07:07,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-6S24-TZDW-ZKXR-8EP2L,0.0,0.03675
