ID,Height,timestamp,Type,From,To,Amount,Fee
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9TTU-QHTC-QUAK-22B3H,1e-08,1.00695
14590179912078121358,629499,2019-06-08 06:33:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.11347385,0.1
5746907322660671289,626097,2019-05-29 18:35:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.55939768,0.1
17187845756319793926,625019,2019-05-26 17:29:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,101.28075034,0.1
10624166900814870556,623925,2019-05-23 16:17:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,292.8768885,0.1
14132778743764087002,623669,2019-05-22 23:16:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,277.454905,0.1
9931694491691678743,623513,2019-05-22 12:22:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,273.54083992,0.1
7354562913764839793,623438,2019-05-22 07:20:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.6153295,0.1
15507035726238658051,622647,2019-05-20 02:46:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.97237785,0.1
5705176627668417593,621792,2019-05-17 17:01:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,101.99720004,0.1
16011301279698853280,620813,2019-05-14 23:37:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,301.27650206,0.1
590455867842590208,620486,2019-05-14 01:54:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,102.36678171,0.1
13484051531167010183,619361,2019-05-10 22:18:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.10672574,0.1
17138433321224268196,618352,2019-05-08 02:48:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.79419224,0.1
2721603116023401883,617375,2019-05-05 08:36:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,272.15110996,0.1
4149072710400870252,617319,2019-05-05 05:05:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,338.01683817,0.1
3801624656104410520,616763,2019-05-03 16:04:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,335.00625583,0.1
13774994221698240813,616205,2019-05-02 02:29:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.51505063,0.1
14621805780113892506,615347,2019-04-29 16:58:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.70576544,0.1
4036860037588707470,614490,2019-04-27 07:12:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,310.62380897,0.1
7324360439510690761,614219,2019-04-26 13:08:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.56845195,0.1
14646672965366544462,613312,2019-04-24 00:11:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.88430673,0.1
17714961354621566653,612591,2019-04-21 23:38:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.66240883,0.1
13202720727998787312,611632,2019-04-19 07:38:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.05343757,0.1
5756263502181710995,610802,2019-04-17 00:00:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.65585457,0.1
10801955431158392141,609885,2019-04-14 10:01:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,103.25453445,0.1
6548446768249461625,609042,2019-04-12 01:27:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.35617876,0.1
15812120498850773212,608216,2019-04-09 18:01:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,101.17793506,0.1
10425018427694091116,607429,2019-04-07 13:27:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,101.19202523,0.1
8304760942432992579,606583,2019-04-05 04:46:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.92705632,0.1
12244433171976419831,605973,2019-04-03 11:51:38,Ordinary Payment,S-9TTU-QHTC-QUAK-22B3H,S-HK9D-P74Q-XDEJ-D6PGM,42000.0,0.02205
4126035969738942949,605658,2019-04-02 14:56:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,365.0656834,0.1
7595680210884373798,605047,2019-03-31 21:33:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.31507723,0.1
18239705676445412877,604326,2019-03-29 21:05:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,102.07884867,0.1
12723985560520125817,603588,2019-03-27 19:03:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.56634364,0.1
17196141529239775582,602603,2019-03-25 01:34:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.23258461,0.1
10437594941107147033,601593,2019-03-22 05:33:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,101.38316788,0.1
6414960478869093987,600435,2019-03-18 23:34:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.92483813,0.1
8012449222319197400,599429,2019-03-16 03:36:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.40118915,0.1
11683761408271861402,598466,2019-03-13 11:37:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,390.52922789,0.1
5730778871775605171,597417,2019-03-10 12:28:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.06449701,0.1
2725952569707308787,596461,2019-03-07 20:24:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,334.21169806,0.1
14671596463139600061,596057,2019-03-06 17:24:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,299.50548339,0.1
605744387828087172,595986,2019-03-06 12:30:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.21401362,0.1
7861968814997497124,594943,2019-03-03 14:25:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.24960502,0.1
1587927592912920765,593901,2019-02-28 16:31:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.32778864,0.1
2407539757792175788,592873,2019-02-25 19:24:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.71454175,0.1
11425471744752012461,591832,2019-02-22 21:58:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,308.59590453,0.1
1662188088360279998,591815,2019-02-22 20:28:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,360.09463313,0.1
8026805863816559279,591317,2019-02-21 11:04:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.60633176,0.1
1400678113344078427,590546,2019-02-19 07:28:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,360.16338274,0.1
8365025364161762845,590144,2019-02-18 03:59:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,102.01747717,0.1
15927980526884747361,589456,2019-02-16 05:58:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,398.21998967,0.1
11063484351574611329,588886,2019-02-14 15:27:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,394.99376769,0.1
13747624141503995544,588230,2019-02-12 19:35:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,102.87144922,0.1
4166809007090598397,587426,2019-02-10 13:29:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,346.95706838,0.1
12077989131627994496,587200,2019-02-09 22:29:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.18910609,0.1
312994672664147736,586512,2019-02-07 23:59:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,365.48849784,0.1
18209710120178871945,586042,2019-02-06 16:26:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.86859414,0.1
2229490064071594291,585403,2019-02-04 21:25:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.59247199,0.1
11506817301014999438,584613,2019-02-02 16:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,341.26187272,0.1
2780768871210596186,584454,2019-02-02 05:54:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,101.9239058,0.1
2713605101133784794,583584,2019-01-30 18:56:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.3880751,0.1
11552696270059346627,582849,2019-01-28 17:33:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.81349917,0.1
919288846578148370,582304,2019-01-27 04:56:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.58976514,0.1
445831736082853041,581526,2019-01-25 00:56:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,350.19965054,0.1
16384310768222858249,581389,2019-01-24 15:56:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.30324353,0.1
1454243387584659038,580612,2019-01-22 11:55:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,365.47614108,0.1
9810777215193244171,580407,2019-01-21 21:56:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.88325151,0.1
11833485252322723515,579810,2019-01-20 05:31:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,340.32785541,0.1
4500660828146150260,579753,2019-01-20 01:44:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,102.52949848,0.1
4128668428503651911,579096,2019-01-18 05:26:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.29485792,0.1
9871275355338330255,578293,2019-01-15 23:31:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,340.55406905,0.1
13424319470318645027,578160,2019-01-15 14:25:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,101.06506534,0.1
12475718737678546612,577457,2019-01-13 15:49:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,364.74043856,0.1
1898557787545727340,577176,2019-01-12 20:29:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.54621157,0.1
16398821610543953205,576481,2019-01-10 22:00:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.26074081,0.1
663648153211153484,575694,2019-01-08 16:45:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,330.6931839,0.1
8212332126813085951,575647,2019-01-08 13:41:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.66416721,0.1
11379852794295563069,574829,2019-01-06 06:43:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,101.70431791,0.1
4670433361202033002,574010,2019-01-03 23:42:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,102.21468148,0.1
10399254660718931822,573457,2019-01-02 11:11:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,356.03513789,0.1
6032234405287632474,573265,2019-01-01 22:19:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,101.74043024,0.1
8095790125893213437,572576,2018-12-30 23:46:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,334.99414491,0.1
2127999745179640251,572523,2018-12-30 20:14:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.21684819,0.1
5655722875724055941,571814,2018-12-28 20:18:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,415.04500109,0.1
15225567359758644464,571293,2018-12-27 09:42:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,392.59148906,0.1
6410219929149455096,570899,2018-12-26 07:17:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,350.16148839,0.1
7631343827551796830,570841,2018-12-26 03:23:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.4702536,0.1
11784756456230965366,570094,2018-12-24 01:12:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.70550023,0.1
3451830156420846584,569475,2018-12-22 07:42:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,103.40755198,0.1
8032604915819075438,568848,2018-12-20 13:22:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.07463661,0.1
2760138182236382797,568169,2018-12-18 16:13:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,101.01128769,0.1
7941455234692628323,567599,2018-12-17 02:01:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,101.22986152,0.1
4312451202330818768,567192,2018-12-15 22:25:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.39110071,0.1
7625408809566415235,566689,2018-12-14 12:45:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,101.69211156,0.1
448606342524671238,563862,2018-12-06 14:53:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,395.28393477,0.1
10119121920032781041,563594,2018-12-05 21:01:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,403.17956225,0.1
10863676899063613998,563274,2018-12-04 23:33:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.69009237,0.1
1817597923540009198,562653,2018-12-03 05:11:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.62742405,0.1
18245941125320556855,562104,2018-12-01 16:34:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,388.20443256,0.1
7075747297773930235,561844,2018-11-30 22:53:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,347.09844347,0.1
15150041796190464098,561833,2018-11-30 21:47:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,102.36502013,0.1
431808870846058178,561395,2018-11-29 17:14:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.23202486,0.1
8079521454972222272,560849,2018-11-28 04:15:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.49502302,0.1
4331238275040255742,560483,2018-11-27 03:45:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.6358355,0.1
11287815604343767708,560076,2018-11-26 00:47:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.69327433,0.1
14158347940511615533,559576,2018-11-24 14:49:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,420.60097357,0.1
9283501147124635526,559333,2018-11-23 22:44:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.6965392,0.1
8709966933751640611,558894,2018-11-22 17:29:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.70923251,0.1
7995749671046737327,558344,2018-11-21 03:42:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.11559765,0.1
3456033254303837981,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,165.97451347,0.1
15179792721391386411,557034,2018-11-17 11:53:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.15971283,0.1
4158802977310938700,556513,2018-11-16 00:36:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.23356016,0.1
15637527019851595452,555965,2018-11-14 12:06:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.16352888,0.1
11645776285618425814,555446,2018-11-13 01:04:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.44544548,0.1
2589838547632755818,554907,2018-11-11 12:55:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.09391704,0.1
127787895423079363,554413,2018-11-10 03:31:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,439.96790686,0.1
12250389988096705822,554033,2018-11-09 01:58:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.88079261,0.1
6704116589718031121,553445,2018-11-07 10:56:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.28829369,0.1
7329461819256225129,552910,2018-11-05 23:01:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,101.45478289,0.1
18113728383040417377,552324,2018-11-04 07:30:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.10084541,0.1
10346974686845847111,551844,2018-11-02 23:26:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.43023915,0.1
16891296179207828278,551433,2018-11-01 19:55:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,398.53326585,0.1
3068088717752493446,551275,2018-11-01 09:05:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.40489939,0.1
11176276270776211134,550795,2018-10-31 00:35:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,401.21112972,0.1
5359083268544562169,550680,2018-10-30 17:05:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,101.83379572,0.1
10597293725560522060,550222,2018-10-29 10:06:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.02716325,0.1
1597179674750845344,549741,2018-10-28 02:06:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,387.01091562,0.1
7930222643294934759,549688,2018-10-27 22:11:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.03752022,0.1
8856379891210195877,549142,2018-10-26 09:36:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,101.97969743,0.1
6047637371107029084,548626,2018-10-24 23:08:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,449.33672728,0.1
2808341058677745232,548307,2018-10-24 01:41:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.63825118,0.1
10942568666734783295,547751,2018-10-22 12:05:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,481.74451448,0.1
5859061604156474729,547319,2018-10-21 07:35:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.62716329,0.1
11466499456885839872,546858,2018-10-20 00:08:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,447.33040937,0.1
12947129589300167357,546543,2018-10-19 03:18:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,102.721768,0.1
13789495950182982322,546039,2018-10-17 18:10:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.55211784,0.1
2223332671097718491,545527,2018-10-16 07:09:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,102.87620646,0.1
13041005310080612184,545048,2018-10-14 23:06:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,448.72325263,0.1
10100986723767985336,544738,2018-10-14 02:07:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.80619096,0.1
4390364675323506995,544269,2018-10-12 18:52:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.79926385,0.1
16800951019573898108,543777,2018-10-11 09:52:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.18655414,0.1
5200623928105256805,543344,2018-10-10 04:29:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,103.22659035,0.1
12765336128286360279,542742,2018-10-08 11:46:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.33736595,0.1
917341049358301385,542319,2018-10-07 07:14:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,101.85222606,0.1
6531756785103035453,541929,2018-10-06 04:48:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,484.69533125,0.1
15654700046803615591,541491,2018-10-04 23:44:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.06050409,0.1
10229738218245728429,541031,2018-10-03 16:44:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,429.45103786,0.1
11512978598484859490,540764,2018-10-02 22:44:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.25293106,0.1
13969184319403169601,540272,2018-10-01 13:43:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,400.02090331,0.1
12939340728739771706,540189,2018-10-01 08:13:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,454.04862166,0.1
14313730986914959209,539806,2018-09-30 06:14:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,103.18386683,0.1
5431603411935384824,539374,2018-09-29 01:57:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,101.25927267,0.1
1696514956623604931,538898,2018-09-27 17:25:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,101.05929157,0.1
12343491432245566664,538504,2018-09-26 15:14:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,101.21792885,0.1
7665147501378777462,537978,2018-09-25 03:21:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,102.01208167,0.1
9133972224431528089,537523,2018-09-23 21:15:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,101.20001853,0.1
13363166158655752117,537142,2018-09-22 19:33:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,500.55320099,0.1
2465153852839454514,536642,2018-09-21 09:54:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,100.65263913,0.1
1779520727274952314,536139,2018-09-20 00:03:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,102.71176292,0.1
13336210490044461889,535574,2018-09-18 10:27:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9TTU-QHTC-QUAK-22B3H,103.97506015,0.1
