ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SM7N-GRAJ-GJQA-8NW9Q,1e-08,0.5145
18065090512418359504,444273,2018-01-05 23:07:39,Account Update,S-SM7N-GRAJ-GJQA-8NW9Q,,0.0,1.0
1629135411488274070,348537,2017-04-12 19:30:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SM7N-GRAJ-GJQA-8NW9Q,3.0,1.0
1090007196273878900,345395,2017-04-04 00:27:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SM7N-GRAJ-GJQA-8NW9Q,3.0,1.0
11079999079409045928,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SM7N-GRAJ-GJQA-8NW9Q,2.0,1.0001
16023257595203283513,343525,2017-03-29 18:54:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SM7N-GRAJ-GJQA-8NW9Q,3.0,1.0
6906999220688935684,343194,2017-03-28 20:22:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SM7N-GRAJ-GJQA-8NW9Q,3.0,1.0
17230598605807267293,339278,2017-03-17 21:18:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SM7N-GRAJ-GJQA-8NW9Q,3.0,1.0
10706182252072619914,338893,2017-03-16 19:43:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SM7N-GRAJ-GJQA-8NW9Q,3.0,1.0
14214252536912389335,338645,2017-03-16 03:04:05,Account Update,S-SM7N-GRAJ-GJQA-8NW9Q,,0.0,1.0
1359522474978715872,338643,2017-03-16 02:58:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SM7N-GRAJ-GJQA-8NW9Q,3.0,1.0
