ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L5U7-6RNK-554U-95NE7,1e-08,0.49245
9437772233533739414,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L5U7-6RNK-554U-95NE7,1e-07,1.0
11504772126343653346,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-L5U7-6RNK-554U-95NE7,0.00166904,1.0
16990234314018187758,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5U7-6RNK-554U-95NE7,2.0,1.0001
2364121461671662558,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5U7-6RNK-554U-95NE7,1.0,1.0
15912120911866070813,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5U7-6RNK-554U-95NE7,1.0,3.0
5007687586913836027,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5U7-6RNK-554U-95NE7,2.0,2.0
145861615402184788,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5U7-6RNK-554U-95NE7,3.0,3.0
3465063029745370968,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5U7-6RNK-554U-95NE7,2.0,2.0
6205357701743658842,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5U7-6RNK-554U-95NE7,3.0,1.0
16450137679284836324,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5U7-6RNK-554U-95NE7,3.0,3.0
2530860120523072935,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5U7-6RNK-554U-95NE7,20.0,1.0
13400448466908652671,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5U7-6RNK-554U-95NE7,2.0,1.0
3128666599534416949,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5U7-6RNK-554U-95NE7,5.0,2.0
18150533112815870103,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5U7-6RNK-554U-95NE7,6.0,5.0
3017809764832951463,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5U7-6RNK-554U-95NE7,5.0,5.0
1573621246790048177,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5U7-6RNK-554U-95NE7,12.0,2.0
7928079042013314070,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5U7-6RNK-554U-95NE7,2.0,2.0
3386702396301199404,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5U7-6RNK-554U-95NE7,2.0,2.0
4134393924765300482,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5U7-6RNK-554U-95NE7,4.0,4.0
5203299304903212630,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L5U7-6RNK-554U-95NE7,2.0,1.0
17133937595798748543,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5U7-6RNK-554U-95NE7,2.0,1.0
16018518951922875608,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5U7-6RNK-554U-95NE7,2.0,1.0
10783017732525901116,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5U7-6RNK-554U-95NE7,2.0,1.0
3603793013977193006,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5U7-6RNK-554U-95NE7,5.0,2.0
8766707370807803173,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5U7-6RNK-554U-95NE7,5.0,2.0
12724639227596660929,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5U7-6RNK-554U-95NE7,11.0,2.0
11459147875208578211,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5U7-6RNK-554U-95NE7,14.0,2.0
10463091140312567200,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5U7-6RNK-554U-95NE7,8.0,2.0
11004511453012325124,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5U7-6RNK-554U-95NE7,10.0,2.0
13914715494525345772,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5U7-6RNK-554U-95NE7,2.0,2.0
17305129698877259500,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5U7-6RNK-554U-95NE7,3.0,2.0
15199933668463668348,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5U7-6RNK-554U-95NE7,10.0,6.0
17847255220589958951,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5U7-6RNK-554U-95NE7,10.0,6.0
9773679356881832506,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5U7-6RNK-554U-95NE7,6.0,6.0
17754014551921861776,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5U7-6RNK-554U-95NE7,5.0,1.0
10931219783875419572,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5U7-6RNK-554U-95NE7,5.0,1.0
887484444432598622,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5U7-6RNK-554U-95NE7,12.0,1.0
7868984761722020345,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5U7-6RNK-554U-95NE7,7.0,3.0
704240306759674241,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5U7-6RNK-554U-95NE7,10.0,3.0
11635747498495581511,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5U7-6RNK-554U-95NE7,10.0,3.0
14635263815954671016,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5U7-6RNK-554U-95NE7,20.0,1.0
3470671535908318012,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5U7-6RNK-554U-95NE7,10.0,1.0
17836946916150116267,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5U7-6RNK-554U-95NE7,15.0,1.0
2418758662630403827,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L5U7-6RNK-554U-95NE7,10.0,1.0
17810293127056734749,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-L5U7-6RNK-554U-95NE7,0.00633424,1.0
15700535647575698737,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-L5U7-6RNK-554U-95NE7,0.002384,1.0
14412857649380668660,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-L5U7-6RNK-554U-95NE7,0.0,1.0
16326299529080220210,188576,2016-01-20 23:16:27,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-L5U7-6RNK-554U-95NE7,0.0,1.0
2514423613059342372,188576,2016-01-20 23:16:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L5U7-6RNK-554U-95NE7,1.0,1.0
