ID,Height,timestamp,Type,From,To,Amount,Fee
12762478856338531119,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AUJF-BV8S-SRV4-3RRWV,2.19e-06,0.0735
9644708888227298004,580257,2019-01-21 11:36:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AUJF-BV8S-SRV4-3RRWV,0.0,0.2
10370911350722607206,577664,2019-01-14 05:26:21,Ordinary Payment,S-AUJF-BV8S-SRV4-3RRWV,S-YZXZ-YX35-XQB3-DRZN6,81.5287169,0.05145
17611984123475818849,514193,2018-07-20 14:31:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,81.58866169,0.1
4078933842322381675,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AUJF-BV8S-SRV4-3RRWV,0.0,1.0
14627000127581183603,507444,2018-07-01 17:22:50,Ordinary Payment,S-AUJF-BV8S-SRV4-3RRWV,S-YZXZ-YX35-XQB3-DRZN6,10304.3969,1.0
9926595555226693857,492322,2018-05-20 09:29:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AUJF-BV8S-SRV4-3RRWV,0.0,1.0
16952154400820596079,491731,2018-05-18 17:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,100.49332476,1.0
339977140537283207,485989,2018-05-02 15:26:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,418.75,1.0
6298627689360220931,482488,2018-04-22 20:47:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,50.14,1.0
331293436955705729,479388,2018-04-14 04:13:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,51.17,1.0
4454275500560427785,477139,2018-04-07 21:35:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,51.76,1.0
12806239590963406460,474985,2018-04-01 20:40:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,256.02,1.0
6540401816630454616,474260,2018-03-30 19:35:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,55.23,1.0
5922576668649547192,472839,2018-03-26 20:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,54.63,1.0
5376651539314534994,470763,2018-03-21 00:38:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,50.62,1.0
13226627000467283028,468540,2018-03-14 19:59:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,55.42999999,1.0
5372952364995069762,466908,2018-03-10 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,51.96999999,1.0
6353476198840989007,465245,2018-03-05 14:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,51.11,1.0
14091820538794095626,463498,2018-02-28 17:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,55.34,1.0
17861371808837114604,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,50.35999999,1.0
16445704823909453270,461370,2018-02-22 18:24:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,66.84,1.0
3320806106904184807,461322,2018-02-22 14:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,307.13,1.0
13088379161460294178,460498,2018-02-20 07:45:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,108.16,1.0
3907128037208305152,458396,2018-02-14 10:53:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,51.89,1.0
1542154060800941862,458334,2018-02-14 06:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,50.26,1.0
1465282302151287962,456997,2018-02-10 13:02:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,177.77,1.0
14198532942172816458,455966,2018-02-07 15:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,50.66,1.0
10921977248705647003,454808,2018-02-04 10:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,59.77,1.0
8843048940632209670,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,53.33,1.0
9477259301940697700,452746,2018-01-29 16:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,67.6,1.0
12109415066150778050,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,51.04999999,1.0
17586150331566604163,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,58.98,1.0
5401441015076603737,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,64.85,1.0
5334791474276973546,449377,2018-01-20 05:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,55.74,1.0
9953707319204900824,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,86.01,1.0
5255996668885204443,448166,2018-01-16 20:23:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,166.5,1.0
3231965131241018801,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,68.63999999,1.0
8064676363951356359,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,50.03999999,1.0
4262985530914602827,445933,2018-01-10 15:02:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,52.71999999,1.0
13286305932661140662,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,55.79,1.0
1512700435326362807,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,56.37,1.0
14902360627809883742,444433,2018-01-06 09:47:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,67.19999999,1.0
10464581803839326763,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,98.45,1.0
16631487781648832483,443328,2018-01-03 07:57:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,550.72,1.0
8054996318364661810,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,89.25,1.0
9560528525298370104,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,53.59999999,1.0
12123753206148995290,440496,2017-12-26 09:18:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,55.86,1.0
6417453668986593418,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,50.73999999,1.0
8804718020310771491,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,80.50999999,1.0
1681533837100006733,439254,2017-12-22 21:56:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,56.66999999,1.0
11369390573278307165,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,54.37999999,1.0
3770941246317348909,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,58.2,1.0
16653885807886946553,436745,2017-12-15 21:50:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,51.02999999,1.0
6119676559906663487,436203,2017-12-14 09:17:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,58.98999999,1.0
14800568026016701221,435596,2017-12-12 16:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,63.6,1.0
1196309257423013355,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,54.66999999,1.0
4749818338164908527,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,55.75999999,1.0
2275132302768882366,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,64.56,1.0
4805044706849948510,433288,2017-12-06 05:39:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,62.5,1.0
14145567167218095460,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,71.57,1.0
975164862749642481,432003,2017-12-02 15:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,51.04,1.0
5130591523661178119,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,50.20999999,1.0
5119503099200628216,431143,2017-11-30 05:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,55.74999999,1.0
9055741217271568739,430753,2017-11-29 03:20:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,406.58,1.0
7407497070516117647,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,53.92,1.0
15160720588144814881,429706,2017-11-26 05:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,72.85,1.0
3259599798249503937,429051,2017-11-24 09:02:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,56.19,1.0
16886096794072573851,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,82.13,1.0
4430744123729983180,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,57.56999999,1.0
18044571430779991271,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,51.14,1.0
600683714565874182,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,69.89999999,1.0
10046417022810319284,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,58.35,1.0
2167192304566771456,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,85.68,1.0
13022431412766445609,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,78.16,1.0
17258466310653361161,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,56.96,1.0
11047817295741414320,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AUJF-BV8S-SRV4-3RRWV,24.09265,1.0
9870454126463725841,424839,2017-11-12 15:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,51.49,1.0
10965666825388698887,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,50.29,1.0
14160159048501761919,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,80.03,1.0
1372164946395839740,422249,2017-11-05 09:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,163.27999999,1.0
13397242193280201503,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,51.84,1.0
4479186209489312888,421507,2017-11-03 07:12:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AUJF-BV8S-SRV4-3RRWV,25.083,1.0
13851033527070674486,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,71.81999999,1.0
825749806900000921,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,57.07,1.0
3866458690600369250,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,54.2,1.0
2653518350203577648,418402,2017-10-25 15:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,51.27,1.0
9664599646839341231,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,105.21,1.0
9334036111141850981,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,54.02,1.0
15466211500924013514,417212,2017-10-22 07:05:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AUJF-BV8S-SRV4-3RRWV,24.0,1.0
8976513004634476234,416889,2017-10-21 09:37:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,53.39,1.0
14661543434589341067,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,53.54,1.0
17602534311695267213,415533,2017-10-17 14:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,55.63,1.0
12514469243373664504,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,60.09,1.0
9493703120899498094,414313,2017-10-14 04:17:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AUJF-BV8S-SRV4-3RRWV,28.05017402,1.0
10067084700004328759,414261,2017-10-14 01:05:03,Reward Recipient Assignment,S-AUJF-BV8S-SRV4-3RRWV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2137630180369573044,413949,2017-10-13 03:52:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AUJF-BV8S-SRV4-3RRWV,29.94765817,1.0
3235826050380104943,413581,2017-10-12 03:07:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AUJF-BV8S-SRV4-3RRWV,95.98299096,1.0
7814647936497382076,413223,2017-10-11 03:02:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AUJF-BV8S-SRV4-3RRWV,53.64944643,1.0
4796926894331861622,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AUJF-BV8S-SRV4-3RRWV,0.56391386,1.0
15541084112782539070,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AUJF-BV8S-SRV4-3RRWV,13.47055398,1.0
6905745503807384370,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AUJF-BV8S-SRV4-3RRWV,42.84250362,1.0
16425764513621683314,411464,2017-10-06 04:54:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AUJF-BV8S-SRV4-3RRWV,20.83417051,1.0
17286470086489130520,411104,2017-10-05 04:56:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AUJF-BV8S-SRV4-3RRWV,40.93277745,1.0
5066392487501850753,410746,2017-10-04 04:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AUJF-BV8S-SRV4-3RRWV,68.99854978,1.0
10705652907567740157,410381,2017-10-03 03:37:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AUJF-BV8S-SRV4-3RRWV,31.48947186,1.0
11384117575807703994,410007,2017-10-02 03:01:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AUJF-BV8S-SRV4-3RRWV,102.90961608,1.0
12162746154887915976,409645,2017-10-01 03:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AUJF-BV8S-SRV4-3RRWV,20.92539824,1.0
16415824201631471113,409277,2017-09-30 02:04:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AUJF-BV8S-SRV4-3RRWV,65.59694108,1.0
18125696545876095773,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AUJF-BV8S-SRV4-3RRWV,20.3453249,1.0
1401016057259765809,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AUJF-BV8S-SRV4-3RRWV,78.99604686,1.0
8140991124310308168,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AUJF-BV8S-SRV4-3RRWV,50.00431921,1.0
9054172247997765626,407776,2017-09-25 21:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AUJF-BV8S-SRV4-3RRWV,24.84063097,1.0
15086422439630705967,407410,2017-09-24 20:24:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AUJF-BV8S-SRV4-3RRWV,63.31134965,1.0
507594417135004586,407040,2017-09-23 19:52:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AUJF-BV8S-SRV4-3RRWV,30.86482983,1.0
7688351866703520069,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AUJF-BV8S-SRV4-3RRWV,83.97321248,1.0
13336008372133294970,406675,2017-09-22 18:50:05,Reward Recipient Assignment,S-AUJF-BV8S-SRV4-3RRWV,S-E925-FACX-C2X8-49772,0.0,1.0
285589410854617728,405981,2017-09-20 20:49:35,Reward Recipient Assignment,S-AUJF-BV8S-SRV4-3RRWV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14918299142798755758,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,62.95,1.0
3444394460638387113,405086,2017-09-18 08:42:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,50.37,1.0
6823435886750490733,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,50.08,1.0
11585337828375294554,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,60.39,1.0
11318861399264896040,404098,2017-09-15 14:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,50.13,1.0
9972633839497610393,403991,2017-09-15 07:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AUJF-BV8S-SRV4-3RRWV,13.4642721,1.0
6861082310580148789,403838,2017-09-14 20:30:15,Reward Recipient Assignment,S-AUJF-BV8S-SRV4-3RRWV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6996313621857831512,403624,2017-09-14 06:15:37,Reward Recipient Assignment,S-AUJF-BV8S-SRV4-3RRWV,S-E925-FACX-C2X8-49772,0.0,1.0
17523116545593848552,403616,2017-09-14 05:55:06,Ordinary Payment,S-AUJF-BV8S-SRV4-3RRWV,S-E925-FACX-C2X8-49772,1.0,1.0
4276526380528623115,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,78.92999999,1.0
18207035742077674642,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,61.92,1.0
18432508175193365906,402650,2017-09-11 13:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,181.2,1.0
599982661056283269,402557,2017-09-11 07:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,25.0,1.0
8472142207642011118,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,61.48,1.0
17352728608429785168,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,73.41,1.0
16812744678861396216,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,54.87,1.0
14543586813647265900,401701,2017-09-08 21:34:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AUJF-BV8S-SRV4-3RRWV,22.5,1.0
165313883575820926,401326,2017-09-07 20:29:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,54.0,1.0
10454151011341728992,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,52.61,1.0
14903481184196275927,400048,2017-09-04 06:41:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,56.16,1.0
15480830350629786376,399886,2017-09-03 19:43:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AUJF-BV8S-SRV4-3RRWV,22.5,1.0
16903913672755821559,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,63.84,1.0
10936868018702554022,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,46.0,1.0
580282003200162226,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,54.87999999,1.0
7543199739828332731,397675,2017-08-28 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,50.96,1.0
9155415838010097697,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,56.50999999,1.0
3840587670040579323,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,57.05999999,1.0
11946339785368725006,396694,2017-08-25 21:21:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AUJF-BV8S-SRV4-3RRWV,49.5,1.0
9070419452222321538,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,69.62,1.0
13422781555225327402,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,71.91,1.0
11189937925560320144,395661,2017-08-22 23:59:59,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AUJF-BV8S-SRV4-3RRWV,55.0,1.0
1371371099418463831,395529,2017-08-22 15:36:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,153.0,1.0
18041662339157383855,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,78.0,1.0
688765223117500570,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,59.21999999,1.0
9389890085855121022,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,62.43,1.0
14975717092439524383,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,63.73,1.0
18192063698665714721,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,11.16999999,1.0
5686451157948981033,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,61.67999999,1.0
12686981008709197706,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AUJF-BV8S-SRV4-3RRWV,62.58,1.0
16353583056333994281,393067,2017-08-15 18:11:11,Ordinary Payment,S-AUJF-BV8S-SRV4-3RRWV,S-FEVX-S3LE-ZVXB-6GJRT,340.0,1.0
