ID,Height,timestamp,Type,From,To,Amount,Fee
2692904347768921736,1208369,2023-11-05 20:10:05,Contract Payment,S-B3AJ-ERVJ-3XZE-8B88K,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8118352488468832613,1208368,2023-11-05 20:06:22,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-B3AJ-ERVJ-3XZE-8B88K,0.3,0.02
2506813709622692345,1187653,2023-09-09 06:14:03,Contract Payment,S-B3AJ-ERVJ-3XZE-8B88K,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8726982023066730692,1187653,2023-09-09 06:14:03,Contract Payment,S-B3AJ-ERVJ-3XZE-8B88K,S-Q74R-PV5V-78EM-9GRSR,0.24426,0.0
6424435292756907549,1187652,2023-09-09 06:09:34,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-B3AJ-ERVJ-3XZE-8B88K,0.3,0.02
17899510176294224770,1095280,2022-12-26 11:42:16,Contract Payment,S-B3AJ-ERVJ-3XZE-8B88K,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8407959874598172727,1095279,2022-12-26 11:38:23,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-B3AJ-ERVJ-3XZE-8B88K,0.3,0.02
14120041447859072083,1026874,2022-06-19 08:01:28,Contract Payment,S-B3AJ-ERVJ-3XZE-8B88K,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3602485145205974850,1026874,2022-06-19 08:01:28,Contract Payment,S-B3AJ-ERVJ-3XZE-8B88K,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
1132409300361253290,1026873,2022-06-19 07:56:52,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-B3AJ-ERVJ-3XZE-8B88K,0.3,0.02
16257177452478167738,1026641,2022-06-18 16:25:27,Contract Payment,S-B3AJ-ERVJ-3XZE-8B88K,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9439018142635537172,1026641,2022-06-18 16:25:27,Contract Payment,S-B3AJ-ERVJ-3XZE-8B88K,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
8785026253129953264,1026640,2022-06-18 16:20:37,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-B3AJ-ERVJ-3XZE-8B88K,0.3,0.02
6728322912636402578,1012719,2022-05-11 00:07:35,Contract Payment,S-B3AJ-ERVJ-3XZE-8B88K,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3189271613252207398,1012719,2022-05-11 00:07:35,Contract Payment,S-B3AJ-ERVJ-3XZE-8B88K,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
11859591972669929787,1012718,2022-05-11 00:03:07,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-B3AJ-ERVJ-3XZE-8B88K,0.3,0.02
3372157408599531068,1011989,2022-05-08 23:04:23,Contract Payment,S-B3AJ-ERVJ-3XZE-8B88K,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3422178132792043867,1011989,2022-05-08 23:04:23,Contract Payment,S-B3AJ-ERVJ-3XZE-8B88K,S-GEMS-9DUZ-XXYU-FVZ4H,2254.0,0.0
7315124970737744558,1011989,2022-05-08 23:04:23,Contract Payment,S-B3AJ-ERVJ-3XZE-8B88K,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3937332816599209164,1011989,2022-05-08 23:04:23,Contract Payment,S-B3AJ-ERVJ-3XZE-8B88K,S-Q74R-PV5V-78EM-9GRSR,46.404235,0.0
7206890599525695312,1011988,2022-05-08 22:59:34,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-B3AJ-ERVJ-3XZE-8B88K,0.3,0.01
3320808822920084939,1011986,2022-05-08 22:51:27,Contract Payment,S-B3AJ-ERVJ-3XZE-8B88K,S-9AH4-ZS5P-BCFS-CH32Q,2200.0,0.0
15694151839450104732,1011986,2022-05-08 22:51:27,Contract Payment,S-B3AJ-ERVJ-3XZE-8B88K,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
3406353597816046132,1011985,2022-05-08 22:48:28,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-B3AJ-ERVJ-3XZE-8B88K,2300.3,0.02
15447024831809039293,1011940,2022-05-08 19:51:00,Contract Payment,S-B3AJ-ERVJ-3XZE-8B88K,S-UQ7R-DQQY-2PZC-55UXD,2100.0,0.0
6159320186162832189,1011940,2022-05-08 19:51:00,Contract Payment,S-B3AJ-ERVJ-3XZE-8B88K,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
10501434155713155673,1011939,2022-05-08 19:47:22,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-B3AJ-ERVJ-3XZE-8B88K,2200.3,0.02
15438560458815361820,1011794,2022-05-08 10:01:21,Contract Payment,S-B3AJ-ERVJ-3XZE-8B88K,S-9AH4-ZS5P-BCFS-CH32Q,2000.0,0.0
3294779911302167734,1011794,2022-05-08 10:01:21,Contract Payment,S-B3AJ-ERVJ-3XZE-8B88K,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
577469743024619097,1011793,2022-05-08 09:56:51,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-B3AJ-ERVJ-3XZE-8B88K,2100.3,0.02
10312944158253645708,1011510,2022-05-07 15:03:54,Contract Payment,S-B3AJ-ERVJ-3XZE-8B88K,S-9AH4-ZS5P-BCFS-CH32Q,1600.0,0.0
16993255854997240794,1011510,2022-05-07 15:03:54,Contract Payment,S-B3AJ-ERVJ-3XZE-8B88K,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
16914034668299748899,1011509,2022-05-07 15:01:13,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-B3AJ-ERVJ-3XZE-8B88K,2000.3,0.02
11653525527166976426,1010829,2022-05-05 17:44:46,Contract Payment,S-B3AJ-ERVJ-3XZE-8B88K,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
3821376447689029518,1010828,2022-05-05 17:42:07,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-B3AJ-ERVJ-3XZE-8B88K,1600.3,0.02
