ID,Height,timestamp,Type,From,To,Amount,Fee
3306066807252384264,385446,2017-07-25 10:53:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UWJ6-Y268-8EHY-HRJ86,0.0,1.0
10214255133307161652,385130,2017-07-24 14:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UWJ6-Y268-8EHY-HRJ86,0.0,1.0
12483723762593047666,384686,2017-07-23 06:01:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UWJ6-Y268-8EHY-HRJ86,0.0,1.0
10659864652807740556,384303,2017-07-21 21:35:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UWJ6-Y268-8EHY-HRJ86,0.0,1.0
804133758090046169,384158,2017-07-21 11:34:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UWJ6-Y268-8EHY-HRJ86,0.0,1.0
15669633327919558741,383672,2017-07-20 02:57:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UWJ6-Y268-8EHY-HRJ86,0.0,1.0
2805888588230545435,17903,2014-09-30 13:35:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,105.78745086,1.0
16942414900380647081,17802,2014-09-30 07:06:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,131.58108285,1.0
6729653459475000762,17703,2014-09-30 00:31:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,42.74388182,1.0
10353215027906914277,17601,2014-09-29 17:34:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,5.1941486,1.0
8833509948392420440,17501,2014-09-29 11:08:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,69.48771638,1.0
7656181064885619458,17403,2014-09-29 04:21:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,7.78434176,1.0
9235091296374155417,17303,2014-09-28 21:16:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,12.94097038,1.0
15666708898086033765,17214,2014-09-28 15:37:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,406.08700223,2.0
10543204991837712994,17202,2014-09-28 14:52:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,9.71451894,1.0
5422922192163112424,17102,2014-09-28 08:09:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,76.87836119,1.0
14274584974785533636,17002,2014-09-28 01:27:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,30.75302773,1.0
13277817696489243151,16903,2014-09-27 18:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,54.63600187,1.0
16156404248093646145,16804,2014-09-27 11:32:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,9.15445983,1.0
13780415157557359633,16703,2014-09-27 05:21:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,191.11484599,1.0
10483171245834410476,16603,2014-09-26 22:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,33.90930382,1.0
3312921731387163797,16501,2014-09-26 15:41:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,18.89334907,1.0
9613245979274091059,16402,2014-09-26 09:02:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,20.01433234,1.0
8722745725308415377,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,38.75711518,1.0
14268186075795305657,16202,2014-09-25 19:22:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,2.47235575,1.0
2299719464330848496,16102,2014-09-25 12:45:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,19.01866352,1.0
10559104148566439546,16003,2014-09-25 05:59:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,2.95870119,1.0
699448287161450649,15902,2014-09-24 23:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,34.36935106,1.0
9407447126440611406,15802,2014-09-24 16:48:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,5.86052918,1.0
7232874760063369684,15701,2014-09-24 10:06:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,41.24612504,1.0
16014473274625227000,15403,2014-09-23 13:51:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,7.5320783,1.0
13763665835056762639,15202,2014-09-23 00:26:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,12.21113836,1.0
9324516430254631462,15003,2014-09-22 11:11:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,4.32674456,1.0
10449438388212683755,14901,2014-09-22 04:25:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,23.31674706,1.0
15936658941348767990,14508,2014-09-21 01:49:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,5.71034028,1.0
8777497280287453567,14407,2014-09-20 19:03:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,56.64242885,1.0
16133922820522215998,14301,2014-09-20 11:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,17.41252649,1.0
3836757441368590156,14207,2014-09-20 05:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,57.28754725,1.0
2777071819202176427,14102,2014-09-19 22:26:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,45.68185223,1.0
5778334024967862635,14006,2014-09-19 15:48:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,17.57975317,1.0
12940172448277537396,14004,2014-09-19 15:45:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,371.96135942,1.0
6819208301428586131,13909,2014-09-19 09:36:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,11.53090259,1.0
13945699236825536900,13809,2014-09-19 02:29:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,18.31169374,1.0
6201676428104025984,13513,2014-09-18 06:35:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,2.63331269,1.0
14114719277920546141,13407,2014-09-17 23:52:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UWJ6-Y268-8EHY-HRJ86,7.30048687,1.0
5078280683318213038,13075,2014-09-17 01:14:46,Reward Recipient Assignment,S-UWJ6-Y268-8EHY-HRJ86,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8404500897729064240,13075,2014-09-17 01:14:46,Account Update,S-UWJ6-Y268-8EHY-HRJ86,,0.0,1.0
16799138913071263004,13073,2014-09-17 01:08:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UWJ6-Y268-8EHY-HRJ86,2.0,1.0
