ID,Height,timestamp,Type,From,To,Amount,Fee
10162305725313021612,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YVHU-U5CQ-CBR8-92LNC,1e-07,1.0
14202866827457790437,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YVHU-U5CQ-CBR8-92LNC,1e-07,1.0
2497595892531736279,345160,2017-04-03 09:15:22,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
6181450721531234198,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVHU-U5CQ-CBR8-92LNC,2.0,1.0001
17097539479897369211,335084,2017-03-06 04:42:01,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
12464585404005423486,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVHU-U5CQ-CBR8-92LNC,1.0,1.0
2996116162958034519,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVHU-U5CQ-CBR8-92LNC,1.0,3.0
5106596478679478418,334881,2017-03-05 14:49:22,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
14178381987134010451,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVHU-U5CQ-CBR8-92LNC,2.0,2.0
1418977204972523348,334706,2017-03-05 03:17:25,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
10118161182930365866,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVHU-U5CQ-CBR8-92LNC,3.0,3.0
17421092168254081683,334570,2017-03-04 17:40:42,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
16399403204974345195,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVHU-U5CQ-CBR8-92LNC,3.0,1.0
14896593598692146094,334376,2017-03-04 04:40:49,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
5942557216578560314,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVHU-U5CQ-CBR8-92LNC,3.0,3.0
14947856508034814063,334315,2017-03-04 00:39:12,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,19.0,1.0
18428637255840816863,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVHU-U5CQ-CBR8-92LNC,20.0,1.0
2125068324942568514,333834,2017-03-02 16:27:33,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
5608106646706630874,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVHU-U5CQ-CBR8-92LNC,2.0,1.0
10482364781402408503,333586,2017-03-01 23:46:16,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
2243298376204747453,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVHU-U5CQ-CBR8-92LNC,5.0,2.0
8616052550377653435,332879,2017-02-28 00:13:58,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,5.0,1.0
14742722208654480666,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVHU-U5CQ-CBR8-92LNC,6.0,5.0
8958584131342629295,332604,2017-02-27 05:52:31,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
10248187025496931196,332603,2017-02-27 05:48:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVHU-U5CQ-CBR8-92LNC,3.0,1.0
2767570183023507325,332522,2017-02-27 00:12:35,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
17354597699523314331,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVHU-U5CQ-CBR8-92LNC,5.0,5.0
17192326651571045863,332170,2017-02-26 00:55:51,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,11.0,1.0
10224902314131094193,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVHU-U5CQ-CBR8-92LNC,12.0,2.0
8566556998341975822,332089,2017-02-25 19:28:18,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
15862567003920531481,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVHU-U5CQ-CBR8-92LNC,2.0,2.0
17548244720177112143,331897,2017-02-25 06:34:30,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
8322752372419103093,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVHU-U5CQ-CBR8-92LNC,2.0,2.0
9543818186007904334,331836,2017-02-25 02:40:06,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,3.0,1.0
11621886463504242115,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVHU-U5CQ-CBR8-92LNC,4.0,4.0
12115441672072797170,331783,2017-02-24 22:34:24,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
4769539065124512908,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YVHU-U5CQ-CBR8-92LNC,2.0,1.0
14037740231221662436,331700,2017-02-24 17:01:28,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
12585255301795255361,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVHU-U5CQ-CBR8-92LNC,2.0,1.0
15647350166505293240,331593,2017-02-24 10:16:26,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
8794742694733062116,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVHU-U5CQ-CBR8-92LNC,2.0,1.0
9518647308239952049,331455,2017-02-24 00:52:16,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
7361549191174610294,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVHU-U5CQ-CBR8-92LNC,2.0,1.0
9077062507046128299,331197,2017-02-23 07:47:27,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
2908617500085283171,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVHU-U5CQ-CBR8-92LNC,5.0,2.0
15626147113978657645,331164,2017-02-23 05:46:27,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
6459287749049785699,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVHU-U5CQ-CBR8-92LNC,5.0,2.0
974197282634778858,331102,2017-02-23 01:13:55,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,10.0,1.0
6752728817599371045,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVHU-U5CQ-CBR8-92LNC,11.0,2.0
3384664487619700375,331076,2017-02-22 23:41:46,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,13.0,1.0
3056213781103740670,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVHU-U5CQ-CBR8-92LNC,14.0,2.0
17091058327714235970,331044,2017-02-22 21:31:36,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,7.0,1.0
8400079893529229678,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVHU-U5CQ-CBR8-92LNC,8.0,2.0
10807511436352209875,330299,2017-02-20 19:34:15,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
8926240233785154205,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVHU-U5CQ-CBR8-92LNC,10.0,2.0
10890091288759272860,329481,2017-02-18 13:12:28,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
9514840654299527334,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVHU-U5CQ-CBR8-92LNC,2.0,2.0
11831106933211509840,329347,2017-02-18 03:08:23,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
14635094721972915066,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVHU-U5CQ-CBR8-92LNC,3.0,2.0
17434142811203549133,329277,2017-02-17 22:53:00,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
10085003060281389611,329272,2017-02-17 22:35:41,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
5946548016435176074,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVHU-U5CQ-CBR8-92LNC,10.0,6.0
18212012126762576539,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVHU-U5CQ-CBR8-92LNC,10.0,6.0
2705562588317337737,329198,2017-02-17 17:23:36,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,5.0,1.0
201674947682579708,329194,2017-02-17 17:11:51,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,28.0,1.0
17573742475684723334,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVHU-U5CQ-CBR8-92LNC,6.0,6.0
17893104701270299602,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVHU-U5CQ-CBR8-92LNC,5.0,1.0
11234996003699231322,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVHU-U5CQ-CBR8-92LNC,5.0,1.0
2997096160498706048,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVHU-U5CQ-CBR8-92LNC,12.0,1.0
12373327877164519422,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVHU-U5CQ-CBR8-92LNC,7.0,3.0
17735939861046988718,328434,2017-02-15 14:08:48,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
12135576588353189645,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVHU-U5CQ-CBR8-92LNC,10.0,3.0
3969488512515511136,328389,2017-02-15 11:19:49,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,29.0,1.0
248802878918145111,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVHU-U5CQ-CBR8-92LNC,10.0,3.0
5519265807450635962,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVHU-U5CQ-CBR8-92LNC,20.0,1.0
12645397487812787506,327855,2017-02-13 23:16:56,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
15680053931559072576,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVHU-U5CQ-CBR8-92LNC,10.0,1.0
12846649330540864121,327664,2017-02-13 10:27:39,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,27.0,1.0
6661472134649215064,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVHU-U5CQ-CBR8-92LNC,15.0,1.0
4837537235750474132,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVHU-U5CQ-CBR8-92LNC,10.0,1.0
17666444973612337714,327051,2017-02-11 16:56:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVHU-U5CQ-CBR8-92LNC,3.0,1.0
18389038978156372539,325529,2017-02-07 11:04:38,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
10574094037374980870,325528,2017-02-07 10:50:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVHU-U5CQ-CBR8-92LNC,5.0,1.0
10671003392063140448,317789,2017-01-16 19:26:59,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
15056044395260956733,317787,2017-01-16 19:20:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVHU-U5CQ-CBR8-92LNC,5.0,1.0
9348763528215577143,316250,2017-01-12 12:22:25,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
754110202838309207,316249,2017-01-12 12:17:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVHU-U5CQ-CBR8-92LNC,5.0,1.0
12460794727342168717,315246,2017-01-09 16:59:49,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
14397246640824916542,315243,2017-01-09 16:45:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVHU-U5CQ-CBR8-92LNC,5.0,1.0
5118902393497037647,314221,2017-01-06 20:08:35,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
6660575892260415694,314219,2017-01-06 19:50:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVHU-U5CQ-CBR8-92LNC,5.0,1.0
2349942637187624186,313392,2017-01-04 12:20:03,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
2416181958532878858,313388,2017-01-04 12:10:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVHU-U5CQ-CBR8-92LNC,5.0,1.0
13198842972029710842,313182,2017-01-03 23:05:21,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
3935222813392338562,313180,2017-01-03 22:55:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVHU-U5CQ-CBR8-92LNC,5.0,1.0
1233824462891084517,309380,2016-12-24 07:36:48,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
9306966850504948930,309378,2016-12-24 07:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVHU-U5CQ-CBR8-92LNC,5.0,1.0
9149246001796196763,308793,2016-12-22 15:57:02,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
1383130130101486055,308787,2016-12-22 15:40:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVHU-U5CQ-CBR8-92LNC,5.0,1.0
4412971015383229402,308525,2016-12-21 21:44:23,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
17318849056597852337,308523,2016-12-21 21:32:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVHU-U5CQ-CBR8-92LNC,5.0,1.0
9478450480107049939,308089,2016-12-20 16:30:41,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
11367955760903133654,308087,2016-12-20 16:26:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVHU-U5CQ-CBR8-92LNC,5.0,1.0
3273160544706294230,306929,2016-12-17 11:01:31,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
12585738992458394012,306925,2016-12-17 10:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVHU-U5CQ-CBR8-92LNC,5.0,1.0
3823664746938367311,306509,2016-12-16 06:53:40,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
780348864399669322,306508,2016-12-16 06:52:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVHU-U5CQ-CBR8-92LNC,5.0,1.0
8664696870227931746,306009,2016-12-14 21:19:30,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
1193737878459478055,306004,2016-12-14 21:06:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVHU-U5CQ-CBR8-92LNC,5.0,1.0
11807432711571136263,305691,2016-12-13 23:57:56,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
9052344761990320142,305680,2016-12-13 23:23:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVHU-U5CQ-CBR8-92LNC,5.0,1.0
7182788843278057684,304137,2016-12-09 15:36:22,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,219.71361487,1.0
6440229006140683694,304135,2016-12-09 15:32:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVHU-U5CQ-CBR8-92LNC,215.71361487,1.0
12309325661512649236,304134,2016-12-09 15:27:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVHU-U5CQ-CBR8-92LNC,5.0,1.0
17950726157102761195,303480,2016-12-07 19:43:17,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
2331034362617679265,303477,2016-12-07 19:32:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVHU-U5CQ-CBR8-92LNC,5.0,1.0
13908090861368617605,301204,2016-12-01 10:27:26,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
1479480318640723211,301200,2016-12-01 10:17:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVHU-U5CQ-CBR8-92LNC,5.0,1.0
12539752760335521961,300525,2016-11-29 13:18:25,Ordinary Payment,S-YVHU-U5CQ-CBR8-92LNC,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
7063426086530462356,300522,2016-11-29 13:07:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YVHU-U5CQ-CBR8-92LNC,5.0,1.0
