ID,Height,timestamp,Type,From,To,Amount,Fee
11868301407039555132,1237868,2024-01-26 19:58:28,Ordinary Payment,S-V7BC-N9ZH-6G2T-BH4Y3,S-XYM6-U7BP-PHLK-3KZNN,900.0,0.01
18273568852445668239,1177691,2023-08-12 13:46:54,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-V7BC-N9ZH-6G2T-BH4Y3,47.85092947,0.03
2226711128528505811,1177691,2023-08-12 13:46:54,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-V7BC-N9ZH-6G2T-BH4Y3,18.74006648,0.03
13383676308665971016,1177690,2023-08-12 13:42:19,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-V7BC-N9ZH-6G2T-BH4Y3,44.49470723,0.03
6449915493078702100,1177689,2023-08-12 13:37:16,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-V7BC-N9ZH-6G2T-BH4Y3,20.82019944,0.03
13715204084006781949,1177688,2023-08-12 13:33:34,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-V7BC-N9ZH-6G2T-BH4Y3,5.42,0.03
6546291059708924007,1177688,2023-08-12 13:33:34,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-V7BC-N9ZH-6G2T-BH4Y3,12.64959761,0.03
499840196120279344,1177687,2023-08-12 13:28:53,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-V7BC-N9ZH-6G2T-BH4Y3,13.17230172,0.03
3120446927924791049,1177687,2023-08-12 13:28:53,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-V7BC-N9ZH-6G2T-BH4Y3,19.8901662,0.03
8088950853012965926,1177686,2023-08-12 13:24:15,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-V7BC-N9ZH-6G2T-BH4Y3,38.80254126,0.03
93742183835660667,1177684,2023-08-12 13:15:29,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-V7BC-N9ZH-6G2T-BH4Y3,19.68009972,0.03
4557250447951321748,1177683,2023-08-12 13:12:14,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-V7BC-N9ZH-6G2T-BH4Y3,39.54892939,0.03
16138781684816684273,1177680,2023-08-12 13:01:22,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-V7BC-N9ZH-6G2T-BH4Y3,19.5600831,0.03
6473301121673052905,1170773,2023-07-24 08:07:48,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-V7BC-N9ZH-6G2T-BH4Y3,523.63972033,0.03
12934043491501620605,1170142,2023-07-22 13:55:26,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-V7BC-N9ZH-6G2T-BH4Y3,31.41628751,0.03
8657949299291436135,1170141,2023-07-22 13:51:16,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-V7BC-N9ZH-6G2T-BH4Y3,32.8387487,0.03
8115139930952039220,1170139,2023-07-22 13:43:10,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-V7BC-N9ZH-6G2T-BH4Y3,11.79003324,0.03
12661753201335550990,1170136,2023-07-22 13:31:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-V7BC-N9ZH-6G2T-BH4Y3,0.01,0.02
