ID,Height,timestamp,Type,From,To,Amount,Fee
16161726957879207477,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WCEB-JVSK-42AL-9BDX6,1e-07,1.0
16149771642306058948,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WCEB-JVSK-42AL-9BDX6,1e-07,1.0
16517256427618852434,395933,2017-08-23 18:40:26,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-HK9D-P74Q-XDEJ-D6PGM,268.0,1.0
14915368036422713827,393015,2017-08-15 14:24:42,Ordinary Payment,S-YTVA-GR7Q-MFGC-9QQMR,S-WCEB-JVSK-42AL-9BDX6,269.22,1.0
800903814875532901,392776,2017-08-14 22:22:52,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-EWT6-C428-79PZ-57PNF,861.0,1.0
1524939070070229424,390665,2017-08-09 00:36:52,Ordinary Payment,S-VJZL-ULET-B2UJ-EGNG4,S-WCEB-JVSK-42AL-9BDX6,5.0,1.0
17971994369127638331,390359,2017-08-08 04:00:00,Ordinary Payment,S-VJZL-ULET-B2UJ-EGNG4,S-WCEB-JVSK-42AL-9BDX6,5.0,2.0
3712081399827987581,385971,2017-07-26 21:44:52,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-6LES-NZ2S-C6JK-432QM,200.0,2.0
14109965412822827811,385681,2017-07-26 01:55:34,Ordinary Payment,S-VJZL-ULET-B2UJ-EGNG4,S-WCEB-JVSK-42AL-9BDX6,5.0,2.0
9266179250233762608,385477,2017-07-25 13:04:51,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-53VW-RCPL-A9XU-6WC89,5.0,2.0
9987211175707690623,384561,2017-07-22 22:05:31,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-EWT6-C428-79PZ-57PNF,33.0,2.0
17326087934069013129,384561,2017-07-22 22:05:31,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-EWT6-C428-79PZ-57PNF,33.0,2.0
7543800573462868173,384317,2017-07-21 23:03:16,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-EWT6-C428-79PZ-57PNF,12.0,2.0
5226205203649317524,384215,2017-07-21 15:17:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCEB-JVSK-42AL-9BDX6,13.37597092,1.0
306660075799962170,384162,2017-07-21 12:37:29,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-EWT6-C428-79PZ-57PNF,10.0,5.0
7193238182864937644,384134,2017-07-21 08:58:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCEB-JVSK-42AL-9BDX6,22.77160449,1.0
14409386321916622832,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCEB-JVSK-42AL-9BDX6,22.77160449,1.0
6394871264215642473,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCEB-JVSK-42AL-9BDX6,22.77160449,1.0
4433887165037898281,383510,2017-07-19 14:18:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCEB-JVSK-42AL-9BDX6,14.82982017,1.0
1431931858728249048,383134,2017-07-18 12:39:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCEB-JVSK-42AL-9BDX6,7.44194752,1.0
8267524531327546740,382775,2017-07-17 12:31:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCEB-JVSK-42AL-9BDX6,8.49279936,1.0
16530867633961922085,382400,2017-07-16 11:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCEB-JVSK-42AL-9BDX6,37.50588711,1.0
15319191031274334981,382025,2017-07-15 10:21:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCEB-JVSK-42AL-9BDX6,11.47783081,1.0
7366861898465889486,381645,2017-07-14 08:58:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCEB-JVSK-42AL-9BDX6,18.52101082,1.0
15374470548318026354,381279,2017-07-13 08:22:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCEB-JVSK-42AL-9BDX6,43.63429382,1.0
432453449209324895,380921,2017-07-12 07:51:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCEB-JVSK-42AL-9BDX6,915.59440067,1.0
16512396160586307231,380763,2017-07-11 21:33:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCEB-JVSK-42AL-9BDX6,15.34447926,1.0
6932487852217452165,380077,2017-07-09 23:30:41,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-WD99-LKD8-SL7J-29UCE,51205.0,3.0
9399999630992428953,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCEB-JVSK-42AL-9BDX6,6.16146075,1.0
499637567995350216,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCEB-JVSK-42AL-9BDX6,8.18698939,1.0
2991730822881107412,379613,2017-07-08 16:17:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCEB-JVSK-42AL-9BDX6,6.40574245,1.0
7537706128979471379,379255,2017-07-07 16:36:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCEB-JVSK-42AL-9BDX6,16.42130425,1.0
9483645652732502321,378897,2017-07-06 16:03:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCEB-JVSK-42AL-9BDX6,9.74100319,1.0
17241994940200828668,378532,2017-07-05 16:07:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCEB-JVSK-42AL-9BDX6,25.36783112,1.0
4742962120980665030,378301,2017-07-05 00:24:51,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-FFLQ-3QZJ-267R-F3QBX,500.0,1.0
7070002499548193401,378068,2017-07-04 09:11:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCEB-JVSK-42AL-9BDX6,13.12606569,1.0
16050723814198315771,377977,2017-07-04 02:57:11,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
7717398926892892482,377977,2017-07-04 02:57:11,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
18436989025482571604,377652,2017-07-03 04:55:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCEB-JVSK-42AL-9BDX6,15.20811694,1.0
15807110647553816662,377289,2017-07-02 04:41:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCEB-JVSK-42AL-9BDX6,19.88579455,1.0
17370689682718109994,377113,2017-07-01 16:54:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WCEB-JVSK-42AL-9BDX6,19999.0,1.0
14200070858805370954,377105,2017-07-01 16:25:19,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
1904830670039039488,377105,2017-07-01 16:25:19,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
8661657639017351256,377105,2017-07-01 16:25:19,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
15836924154729337311,377053,2017-07-01 12:55:36,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
5216496649557529582,376940,2017-07-01 05:12:52,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
6817729098441179831,376897,2017-07-01 02:23:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCEB-JVSK-42AL-9BDX6,37.20677716,1.0
1864807503042401004,376866,2017-07-01 00:21:23,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
5786404430894027372,376535,2017-06-30 01:57:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WCEB-JVSK-42AL-9BDX6,13.88042423,1.0
9631704570730274353,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WCEB-JVSK-42AL-9BDX6,672.02851203,1.0
3242908217554731066,376155,2017-06-29 00:34:41,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
6594703811543982756,376150,2017-06-28 23:50:28,Reward Recipient Assignment,S-WCEB-JVSK-42AL-9BDX6,S-E925-FACX-C2X8-49772,0.0,1.0
7717084378850651481,376135,2017-06-28 23:04:28,Reward Recipient Assignment,S-WCEB-JVSK-42AL-9BDX6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4399669411365702975,375457,2017-06-27 01:31:11,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-EWT6-C428-79PZ-57PNF,14501.0,1.0
6293256480882566722,374937,2017-06-25 14:55:33,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-WD99-LKD8-SL7J-29UCE,10000.0,1.0
11558507945339813663,373816,2017-06-22 11:49:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCEB-JVSK-42AL-9BDX6,250.04,1.0
7076790980307612235,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WCEB-JVSK-42AL-9BDX6,749.52219135,1.0
6881431223664629731,372100,2017-06-17 16:44:02,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
346288470872545875,371775,2017-06-16 18:39:36,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
14263759308081059075,371757,2017-06-16 17:41:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCEB-JVSK-42AL-9BDX6,267.34,1.0
15639560996641250955,371448,2017-06-15 21:16:31,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
11484779518085808115,371447,2017-06-15 21:10:38,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
8440137577365078049,370977,2017-06-14 13:24:54,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
2868163445675871699,370617,2017-06-13 13:05:48,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-WD99-LKD8-SL7J-29UCE,50000.0,2.0
11238521282035041139,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-WCEB-JVSK-42AL-9BDX6,235.39719343,1.0
7821122067238906846,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WCEB-JVSK-42AL-9BDX6,732.59497259,1.0
15508686484439232966,370416,2017-06-12 23:41:58,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
12402018458342057200,370415,2017-06-12 23:33:02,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
13421414551529739512,370240,2017-06-12 12:00:11,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
10379400927599345425,369893,2017-06-11 12:21:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCEB-JVSK-42AL-9BDX6,966.04,1.0
12127308147597357695,369653,2017-06-10 20:40:08,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
217604139860295630,369392,2017-06-10 02:48:26,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-WD99-LKD8-SL7J-29UCE,50000.0,2.0
8774953152259669277,369330,2017-06-09 22:55:15,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
11945578978890860672,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WCEB-JVSK-42AL-9BDX6,17.51697253,1.0
7796277331537728235,369084,2017-06-09 06:09:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCEB-JVSK-42AL-9BDX6,251.69,1.0
4007373770109271518,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WCEB-JVSK-42AL-9BDX6,15.95555602,1.0
7983050690249221280,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WCEB-JVSK-42AL-9BDX6,15.95555602,1.0
18116044865141598405,368887,2017-06-08 16:52:10,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
669987877207541894,368857,2017-06-08 15:16:28,Reward Recipient Assignment,S-WCEB-JVSK-42AL-9BDX6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12336939822741754208,368835,2017-06-08 14:09:10,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
13336121820788894891,368834,2017-06-08 13:51:47,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
17437029717223241838,368832,2017-06-08 13:42:55,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
4649563362897370034,368832,2017-06-08 13:42:55,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
7511515160432551741,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WCEB-JVSK-42AL-9BDX6,6.61213864,1.0
11724728061582729118,368594,2017-06-07 21:51:04,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
2881597015379832399,368564,2017-06-07 19:34:22,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
12877048615665939343,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WCEB-JVSK-42AL-9BDX6,603.02940303,1.0
15711106082995670490,368453,2017-06-07 12:04:20,Token Transfer,S-WCEB-JVSK-42AL-9BDX6,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
3314946690503983374,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WCEB-JVSK-42AL-9BDX6,19.04149312,1.0
227053004216228644,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WCEB-JVSK-42AL-9BDX6,8.80326355,1.0
1493760385791725410,368152,2017-06-06 16:00:49,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
15023671569790734142,368111,2017-06-06 13:23:27,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-WCEB-JVSK-42AL-9BDX6,0.0,1.0
2667518083637938850,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-WCEB-JVSK-42AL-9BDX6,1100.50812519,1.0
3290247881860386132,367924,2017-06-06 00:40:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WCEB-JVSK-42AL-9BDX6,17.64272957,1.0
6053932980307543613,367735,2017-06-05 11:57:59,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
5845476089759264805,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WCEB-JVSK-42AL-9BDX6,20.93958339,1.0
3540949506840177945,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WCEB-JVSK-42AL-9BDX6,11.77212156,1.0
6843881915628083233,367522,2017-06-04 21:53:02,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
172775641947620204,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WCEB-JVSK-42AL-9BDX6,4.34382209,1.0
6416673735759705797,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WCEB-JVSK-42AL-9BDX6,3.94590486,1.0
16623131717996898697,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WCEB-JVSK-42AL-9BDX6,18.70710917,1.0
3335556425879525072,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WCEB-JVSK-42AL-9BDX6,10.01599888,1.0
14400850792006366338,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WCEB-JVSK-42AL-9BDX6,9.33036232,1.0
10979369087077357655,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WCEB-JVSK-42AL-9BDX6,24.12846243,1.0
8506498531414728512,367172,2017-06-03 22:21:32,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WCEB-JVSK-42AL-9BDX6,7.12164604,1.0
7567055634501521401,367135,2017-06-03 19:59:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WCEB-JVSK-42AL-9BDX6,7.58304078,1.0
14106342128374319479,367078,2017-06-03 16:16:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WCEB-JVSK-42AL-9BDX6,7.22914788,1.0
457933107334195617,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WCEB-JVSK-42AL-9BDX6,14.71816149,1.0
16636939282080443176,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-WCEB-JVSK-42AL-9BDX6,9.56366822,1.0
15411082216517948157,366856,2017-06-03 01:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCEB-JVSK-42AL-9BDX6,16.62,1.0
15450836105190171703,366848,2017-06-03 00:29:52,Reward Recipient Assignment,S-WCEB-JVSK-42AL-9BDX6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
406592325091420334,366763,2017-06-02 18:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCEB-JVSK-42AL-9BDX6,18.31,1.0
6540211411740065345,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCEB-JVSK-42AL-9BDX6,3.0,1.0
4417935035002199465,366706,2017-06-02 14:55:16,Reward Recipient Assignment,S-WCEB-JVSK-42AL-9BDX6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18330040581910979304,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCEB-JVSK-42AL-9BDX6,3.0,1.0
841047378123375922,366432,2017-06-01 20:40:19,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-YTVA-GR7Q-MFGC-9QQMR,500.0,1.0
9252729781149926264,365790,2017-05-31 01:58:42,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
6587680226541514304,365588,2017-05-30 12:18:40,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
9641538203487410513,365581,2017-05-30 11:44:50,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-WCEB-JVSK-42AL-9BDX6,1579.74932741,1.0
2496693817406133964,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WCEB-JVSK-42AL-9BDX6,1397.93611794,1.0
12301507163596629289,365420,2017-05-30 00:53:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCEB-JVSK-42AL-9BDX6,250.39,1.0
769853535986770227,365111,2017-05-29 03:54:14,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
8481748882918949970,365111,2017-05-29 03:54:14,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
12658018534478543371,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCEB-JVSK-42AL-9BDX6,106.0,1.0
11936881988823910640,364237,2017-05-26 17:45:10,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
15231267277868144318,364226,2017-05-26 16:58:46,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
8764845388891396768,364130,2017-05-26 10:17:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCEB-JVSK-42AL-9BDX6,313.12,1.0
16297048100124857889,363887,2017-05-25 17:50:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCEB-JVSK-42AL-9BDX6,251.03,1.0
13586721007324270181,363869,2017-05-25 16:28:07,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
4805990407119877868,363869,2017-05-25 16:28:07,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
11091551344929983065,363796,2017-05-25 11:49:19,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
17339675704525528331,363796,2017-05-25 11:49:19,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
929959037873440162,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-WCEB-JVSK-42AL-9BDX6,44.28398,1.0
8080239884640114126,363618,2017-05-24 23:44:07,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-WD99-LKD8-SL7J-29UCE,70000.0,2.0
4689995755083759549,363589,2017-05-24 22:09:52,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
7602365108179650727,363589,2017-05-24 22:09:52,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
10758651444408285074,363499,2017-05-24 16:23:00,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
2579841929139448423,363499,2017-05-24 16:23:00,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
13421499189713525156,363460,2017-05-24 13:10:48,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
4076447116244139000,363459,2017-05-24 13:08:58,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
5655476194210332760,363459,2017-05-24 13:08:58,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
6320826857312894584,363459,2017-05-24 13:08:58,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
3225787254116186417,363277,2017-05-24 00:50:05,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
11145155057542048041,363178,2017-05-23 18:38:31,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
15408461670425125373,363168,2017-05-23 17:32:28,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
6942606144052593991,363166,2017-05-23 17:30:06,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
5300336217668525699,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-WCEB-JVSK-42AL-9BDX6,2003.85059603,1.0
2320813326175537499,362993,2017-05-23 05:55:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCEB-JVSK-42AL-9BDX6,325.79,1.0
6175744245281919178,362953,2017-05-23 03:19:48,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
5491139096271715393,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-WCEB-JVSK-42AL-9BDX6,16.30783771,1.0
6543181922913863432,362928,2017-05-23 01:43:46,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WCEB-JVSK-42AL-9BDX6,1315.872,1.0
14602700575378919150,362818,2017-05-22 18:22:28,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
17103122792467832611,362604,2017-05-22 03:49:48,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
10116724423539403796,362602,2017-05-22 03:46:59,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
12089493610438711532,362602,2017-05-22 03:46:59,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
2407720014335272749,362602,2017-05-22 03:46:59,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
2469439637146035113,362554,2017-05-22 00:30:25,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
8128815970053496339,362554,2017-05-22 00:30:25,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
15655364992776990670,362450,2017-05-21 17:31:28,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
4124508000664825756,362450,2017-05-21 17:31:28,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
16278678267502627636,362406,2017-05-21 14:33:05,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
3852691727614891079,362406,2017-05-21 14:33:05,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
12680803645896172592,362405,2017-05-21 14:29:19,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
1712697852804219963,362091,2017-05-20 17:11:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCEB-JVSK-42AL-9BDX6,303.25,1.0
7889428812337455125,362002,2017-05-20 11:24:36,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
17254568466639029647,361997,2017-05-20 10:57:39,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
18367875676250688184,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-WCEB-JVSK-42AL-9BDX6,18.1704,1.0
17736306694523093780,361836,2017-05-20 00:10:45,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
6427391925689264944,361834,2017-05-20 00:02:37,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
3796943975528846615,361781,2017-05-19 20:32:39,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
2352855155479178733,361780,2017-05-19 20:26:54,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
8972426372734839802,361666,2017-05-19 12:57:19,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
17648038466355354768,361663,2017-05-19 12:32:32,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
4370144977867084279,361430,2017-05-18 20:47:39,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
3099125911187597390,361428,2017-05-18 20:21:05,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
5770303424968126993,361422,2017-05-18 20:01:22,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
1614722983570801325,361420,2017-05-18 19:55:06,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
8194598910887701592,361199,2017-05-18 05:38:53,Arbitrary Message,S-JM3M-MHWM-UVQ6-DSN3Q,S-WCEB-JVSK-42AL-9BDX6,0.0,1.0
5794052210117113220,361143,2017-05-18 01:51:39,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
17601216113696132153,361142,2017-05-18 01:42:57,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
13271259258416642798,361140,2017-05-18 01:41:07,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
5484276064216560846,361140,2017-05-18 01:41:07,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
