ID,Height,timestamp,Type,From,To,Amount,Fee
5057720120400134667,385522,2017-07-25 15:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BUC6-DR6H-LJED-6QN4T,0.0,1.0
9521922834379076562,385037,2017-07-24 09:17:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BUC6-DR6H-LJED-6QN4T,0.0,1.0
6008657754157253109,384851,2017-07-23 20:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BUC6-DR6H-LJED-6QN4T,0.0,1.0
11427772702911031821,384179,2017-07-21 13:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BUC6-DR6H-LJED-6QN4T,0.0,1.0
14497970073094650153,383932,2017-07-20 22:32:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BUC6-DR6H-LJED-6QN4T,1.0,1.0
468337337705446157,383694,2017-07-20 05:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BUC6-DR6H-LJED-6QN4T,0.0,1.0
16908241188849987434,17725,2014-09-30 01:59:06,Reward Recipient Assignment,S-BUC6-DR6H-LJED-6QN4T,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17867137558424102312,17681,2014-09-29 22:59:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BUC6-DR6H-LJED-6QN4T,9.0,1.0
11767527928139946883,17636,2014-09-29 20:09:02,Reward Recipient Assignment,S-BUC6-DR6H-LJED-6QN4T,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4209289369565388133,17636,2014-09-29 20:09:02,Ordinary Payment,S-BUC6-DR6H-LJED-6QN4T,S-58XC-7NQ9-PRAV-7UGLG,1.0,1.0
1021788698973319873,17625,2014-09-29 19:11:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BUC6-DR6H-LJED-6QN4T,1.0,1.0
1639452108958375695,17606,2014-09-29 18:05:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BUC6-DR6H-LJED-6QN4T,2.0,1.0
