ID,Height,timestamp,Type,From,To,Amount,Fee
9799151461486214314,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BJK7-PQ67-KVF5-AY7D2,85.42,1.0
11572133023077506737,367394,2017-06-04 13:37:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BJK7-PQ67-KVF5-AY7D2,1.25062478,1.0
15874144474716466876,367097,2017-06-03 17:25:51,Reward Recipient Assignment,S-BJK7-PQ67-KVF5-AY7D2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5856478279481837633,366995,2017-06-03 10:43:05,Reward Recipient Assignment,S-BJK7-PQ67-KVF5-AY7D2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15318465754273405446,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BJK7-PQ67-KVF5-AY7D2,9.22596035,1.0
3333843680386518862,366289,2017-06-01 10:48:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BJK7-PQ67-KVF5-AY7D2,0.38925024,1.0
18385703133112460854,365886,2017-05-31 07:51:19,Reward Recipient Assignment,S-BJK7-PQ67-KVF5-AY7D2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17006930884012444172,365885,2017-05-31 07:41:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJK7-PQ67-KVF5-AY7D2,1.0,1.0
13632649699914909700,365874,2017-05-31 06:56:03,Account Update,S-BJK7-PQ67-KVF5-AY7D2,,0.0,1.0
9214807750614191106,365872,2017-05-31 06:49:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJK7-PQ67-KVF5-AY7D2,1.0,1.0
