ID,Height,timestamp,Type,From,To,Amount,Fee
1565796757280132959,1290914,2024-06-22 06:37:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MV7-CCN5-V8H9-6HCRW,5.01933337,0.02
1548490052382021475,1289731,2024-06-18 23:33:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MV7-CCN5-V8H9-6HCRW,5.00298362,0.02
4979547236013168043,1288545,2024-06-15 16:30:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MV7-CCN5-V8H9-6HCRW,4.99433333,0.02
2004945211560751174,914086,2021-08-09 20:11:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MV7-CCN5-V8H9-6HCRW,5.00151786,0.0147
10229049458445362382,911540,2021-08-02 18:23:48,Arbitrary Message,S-9MV7-CCN5-V8H9-6HCRW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16565675983606315658,911533,2021-08-02 17:55:58,Add Commitment,S-9MV7-CCN5-V8H9-6HCRW,,0.0,0.00735
14376569368326100701,911517,2021-08-02 16:51:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MV7-CCN5-V8H9-6HCRW,3.00149889,0.0147
14676510519096975471,910773,2021-07-31 15:06:26,Add Commitment,S-9MV7-CCN5-V8H9-6HCRW,,0.0,0.00735
9587958698585622947,910717,2021-07-31 11:16:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MV7-CCN5-V8H9-6HCRW,3.01405379,0.0147
2565041757555975628,909873,2021-07-29 03:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MV7-CCN5-V8H9-6HCRW,3.01631966,0.0147
6538848447914850944,908699,2021-07-25 20:58:00,Add Commitment,S-9MV7-CCN5-V8H9-6HCRW,,0.0,0.00735
4309841909883866586,908589,2021-07-25 13:41:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MV7-CCN5-V8H9-6HCRW,2.99684235,0.03675
9234112608283004551,908549,2021-07-25 10:56:26,Arbitrary Message,S-9MV7-CCN5-V8H9-6HCRW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1624127185877935559,907532,2021-07-22 15:19:50,Arbitrary Message,S-9MV7-CCN5-V8H9-6HCRW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7765202848094761042,905048,2021-07-15 17:39:49,Arbitrary Message,S-9MV7-CCN5-V8H9-6HCRW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6107734391606179244,905043,2021-07-15 17:16:57,Add Commitment,S-9MV7-CCN5-V8H9-6HCRW,,0.0,0.00735
10867627269142592305,904669,2021-07-14 16:08:13,Arbitrary Message,S-9MV7-CCN5-V8H9-6HCRW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17295190632592547772,904662,2021-07-14 15:40:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MV7-CCN5-V8H9-6HCRW,10.00019107,0.0147
11121565159347709268,901879,2021-07-06 22:11:03,Arbitrary Message,S-9MV7-CCN5-V8H9-6HCRW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
18321202411719250503,901514,2021-07-05 21:40:38,Add Commitment,S-9MV7-CCN5-V8H9-6HCRW,,0.0,0.00735
4543181377000302754,901255,2021-07-05 04:30:40,Arbitrary Message,S-9MV7-CCN5-V8H9-6HCRW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12547785676897876519,900749,2021-07-03 18:41:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MV7-CCN5-V8H9-6HCRW,3.01191683,0.02205
9921782900787833510,900057,2021-07-01 20:35:08,Arbitrary Message,S-9MV7-CCN5-V8H9-6HCRW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
13232536687966011280,900006,2021-07-01 17:15:09,Add Commitment,S-9MV7-CCN5-V8H9-6HCRW,,0.0,0.00735
12446597108400239420,899934,2021-07-01 12:27:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MV7-CCN5-V8H9-6HCRW,3.00271944,0.0147
11364974128364151981,898755,2021-06-28 05:44:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MV7-CCN5-V8H9-6HCRW,2.99643112,0.0147
3068399120924828065,897870,2021-06-25 18:40:48,Add Commitment,S-9MV7-CCN5-V8H9-6HCRW,,0.0,0.00735
14289120998289144202,897467,2021-06-24 15:46:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MV7-CCN5-V8H9-6HCRW,2.99986884,0.02205
5972839866716345320,896581,2021-06-22 04:40:02,Add Commitment,S-9MV7-CCN5-V8H9-6HCRW,,0.0,0.00735
17859871848313752841,896480,2021-06-21 21:48:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MV7-CCN5-V8H9-6HCRW,3.00452022,0.0147
10175556082966045627,895546,2021-06-19 07:35:37,Add Commitment,S-9MV7-CCN5-V8H9-6HCRW,,0.0,0.00735
12754853981779833538,895508,2021-06-19 04:59:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9MV7-CCN5-V8H9-6HCRW,3.00651835,0.0147
10361847815922217229,894656,2021-06-16 20:14:08,Arbitrary Message,S-9MV7-CCN5-V8H9-6HCRW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5732571213838779123,891891,2021-06-09 03:47:56,Reward Recipient Assignment,S-9MV7-CCN5-V8H9-6HCRW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14622096846553989083,891772,2021-06-08 19:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9MV7-CCN5-V8H9-6HCRW,0.05,0.00735
16856151594662265188,891752,2021-06-08 18:24:20,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9MV7-CCN5-V8H9-6HCRW,0.0147,0.0147
