ID,Height,timestamp,Type,From,To,Amount,Fee
15460624634652368737,780578,2020-08-03 15:02:56,Ordinary Payment,S-CH2L-RWWP-F7B9-62SAB,S-4Y3L-HTP3-9HX5-2QU9P,7.49285,0.0147
11971219260593445591,741343,2020-04-16 04:08:24,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-CH2L-RWWP-F7B9-62SAB,3.0,0.05145
6151574265588977562,739683,2020-04-11 12:33:28,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-CH2L-RWWP-F7B9-62SAB,1.0,0.05145
6638629547271448801,738164,2020-04-07 06:31:47,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-CH2L-RWWP-F7B9-62SAB,1.0,0.0294
4506409944783778630,737583,2020-04-05 15:20:57,Ordinary Payment,S-CH2L-RWWP-F7B9-62SAB,S-XCXQ-S7BF-2TYC-ABSLK,5.0,0.0441
16621909236213082654,736766,2020-04-03 08:53:31,Ordinary Payment,S-CH2L-RWWP-F7B9-62SAB,S-RQ8W-LMGD-WEH7-EZSCX,21.0,0.0588
8985900815881739058,736669,2020-04-03 02:02:59,Ordinary Payment,S-J7CC-FXML-MVJJ-7NLKL,S-CH2L-RWWP-F7B9-62SAB,27.0,0.03675
878606027576555440,736615,2020-04-02 22:43:03,Ordinary Payment,S-CH2L-RWWP-F7B9-62SAB,S-4GHG-EYV2-K465-F6ALP,1.0,0.0294
3059814331838136688,736222,2020-04-01 20:30:27,Ordinary Payment,S-96AY-BFRE-8AJY-CY78P,S-CH2L-RWWP-F7B9-62SAB,1.0,0.05145
15299830720311675569,729912,2020-03-15 04:58:12,Ordinary Payment,S-CH2L-RWWP-F7B9-62SAB,S-PK9L-AQPD-ZJ58-E9WXR,1.0,0.0441
8979639287793775485,729477,2020-03-13 23:43:03,Ordinary Payment,S-CH2L-RWWP-F7B9-62SAB,S-CPLQ-BMZN-YPTX-97883,1.0,0.05145
6447409042841064063,729086,2020-03-12 21:33:50,Ordinary Payment,S-CH2L-RWWP-F7B9-62SAB,S-WX8P-RTM4-BFS3-GUUEK,4.0,0.0147
3059078314133711184,727735,2020-03-09 02:44:33,Ordinary Payment,S-CH2L-RWWP-F7B9-62SAB,S-PMVX-9242-GP5H-ECSUM,5.0,0.0441
5376137279828841654,727425,2020-03-08 05:59:55,Ordinary Payment,S-CH2L-RWWP-F7B9-62SAB,S-KDHD-63SP-H6AK-FBAY6,4.0,0.0147
7172023290375958603,726227,2020-03-04 21:32:23,Ordinary Payment,S-5W6D-XESZ-Y3YQ-66P4D,S-CH2L-RWWP-F7B9-62SAB,4.0,0.05145
2252237457054483565,725971,2020-03-04 03:53:35,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-CH2L-RWWP-F7B9-62SAB,4.0,0.03675
4645870447660888123,725950,2020-03-04 02:31:46,Ordinary Payment,S-QTX5-BE4P-5WY3-FTMB2,S-CH2L-RWWP-F7B9-62SAB,3.0,0.0441
10506974249495217346,724979,2020-03-01 09:33:18,Ordinary Payment,S-CH2L-RWWP-F7B9-62SAB,S-AJWR-WN2W-AQL7-H2GFG,7.0,0.0441
10380989370407329590,724605,2020-02-29 08:26:18,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-CH2L-RWWP-F7B9-62SAB,5.0,0.03675
2055779664660758339,724333,2020-02-28 14:09:28,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-CH2L-RWWP-F7B9-62SAB,1.0,0.0147
16999434470705290504,723785,2020-02-27 01:26:17,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-CH2L-RWWP-F7B9-62SAB,1.0,0.02205
12780846555800152015,723783,2020-02-27 01:17:40,Ordinary Payment,S-CH2L-RWWP-F7B9-62SAB,S-9D8Q-2G6K-LJGU-5ZLGH,15.0,0.0441
13553752598880370081,723132,2020-02-25 05:19:51,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-CH2L-RWWP-F7B9-62SAB,10.0,0.0294
2382108038409728310,721083,2020-02-19 12:11:20,Ordinary Payment,S-CH2L-RWWP-F7B9-62SAB,S-SDSU-LR9C-TH6S-8ZYVW,1.0,0.0294
16861029048415335775,720568,2020-02-18 01:15:37,Ordinary Payment,S-Q8F3-4SE7-QD99-53KSD,S-CH2L-RWWP-F7B9-62SAB,7.0,0.00735
7619123909602382401,720488,2020-02-17 20:05:52,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-CH2L-RWWP-F7B9-62SAB,1.0,0.0294
454362596041493461,720063,2020-02-16 15:15:44,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-CH2L-RWWP-F7B9-62SAB,1.0,0.0294
8637910041176334499,718905,2020-02-13 09:35:53,Ordinary Payment,S-CH2L-RWWP-F7B9-62SAB,S-VH52-4B8G-YZBR-94Z3V,5.0,0.03675
12018624691698791382,718464,2020-02-12 04:14:21,Ordinary Payment,S-EQHC-SSEU-B9WN-EGNU7,S-CH2L-RWWP-F7B9-62SAB,1.0,0.0441
10800920325026487956,715954,2020-02-05 03:27:00,Ordinary Payment,S-CH2L-RWWP-F7B9-62SAB,S-22ED-2Y5J-3KXR-FGRQG,3.0,0.03675
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CH2L-RWWP-F7B9-62SAB,10.0,0.0588
