ID,Height,timestamp,Type,From,To,Amount,Fee
16794558227822235853,780876,2020-08-04 10:57:43,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.0294
16118915942532665141,740504,2020-04-13 20:06:11,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.0441
1517231001945907765,740079,2020-04-12 15:34:38,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-EK3R-DT43-T8G2-4EZZK,3.0,0.0294
6131207738003457544,738879,2020-04-09 06:31:59,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-5AQW-NRWX-JJQ7-2CMGU,1.0,0.02205
6327685068796021207,738393,2020-04-07 21:49:37,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-ZLPW-7BJT-3KSC-3DUEU,1.0,0.03675
3699694397012772777,736678,2020-04-03 02:34:11,Ordinary Payment,S-HJG6-GU7V-RW5X-9PMMN,S-5AQW-NRWX-JJQ7-2CMGU,4.0,0.03675
9590517344196066440,734613,2020-03-28 08:22:36,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-LAX8-YSJ6-2XU8-GCLSA,1.0,0.0588
12008956122721445773,733625,2020-03-25 14:11:09,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-29K4-SGR6-FFAL-CJY7G,3.0,0.02205
2093108958173058824,733508,2020-03-25 06:16:45,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-CCYB-XD7J-VNEP-4UPDF,1.0,0.02205
5789275314032829440,732960,2020-03-23 17:17:24,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-5AQW-NRWX-JJQ7-2CMGU,1.0,0.0294
3265880950067916077,731269,2020-03-18 23:52:34,Ordinary Payment,S-V9WT-ED4Y-MKYN-8NXX9,S-5AQW-NRWX-JJQ7-2CMGU,2.0,0.0147
6959931289738862499,729982,2020-03-15 09:36:40,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-5AQW-NRWX-JJQ7-2CMGU,1.0,0.0588
17853520707078292221,729494,2020-03-14 00:38:56,Ordinary Payment,S-JU4X-2ULV-9M4W-9V7X4,S-5AQW-NRWX-JJQ7-2CMGU,1.0,0.0147
14091962981358181395,728111,2020-03-10 03:54:03,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-G6BF-8GSE-9UET-DQRNT,2.0,0.03675
12300336468978446361,727799,2020-03-09 06:35:28,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-5AQW-NRWX-JJQ7-2CMGU,2.0,0.0588
12253773892295915192,726156,2020-03-04 16:42:14,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-DG4Z-LCUT-2T9V-H48BT,1.0,0.0294
9957252056939378004,725353,2020-03-02 10:17:41,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-XBXD-43LQ-CU5X-FKKAG,3.0,0.0294
3351638263434582754,725098,2020-03-01 17:42:08,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-5AQW-NRWX-JJQ7-2CMGU,2.0,0.0588
7420740870909384829,724676,2020-02-29 13:09:45,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-MUAQ-XGNV-NTWS-5HUNE,3.0,0.0588
16505588151968180393,724672,2020-02-29 13:03:16,Ordinary Payment,S-NT4M-SX8Y-H8JY-C55JV,S-5AQW-NRWX-JJQ7-2CMGU,1.0,0.0441
7572857933592253189,724034,2020-02-27 17:46:05,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-5DJK-ERCK-MN2B-B5JSZ,4.0,0.03675
8697535751994332643,723383,2020-02-25 22:12:06,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-WN6D-CTVS-CHWE-BSAY5,1.0,0.05145
13549873544610301000,722320,2020-02-22 22:48:55,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-5AQW-NRWX-JJQ7-2CMGU,5.0,0.0294
1777294440987741310,721003,2020-02-19 06:06:03,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-7HTD-ES74-DE24-9AZ3F,2.0,0.0294
13851214656151132233,719226,2020-02-14 07:20:25,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-C9SQ-5FGM-GW2H-HVZN2,3.0,0.0147
14792395344969096284,717786,2020-02-10 06:29:05,Ordinary Payment,S-UY67-M8VF-TN7N-EE8KE,S-5AQW-NRWX-JJQ7-2CMGU,8.0,0.03675
1603998773803797822,717043,2020-02-08 03:55:59,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-VLXN-VWUE-JA7V-28C8G,2.0,0.0294
7972575843226254697,716097,2020-02-05 12:40:30,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-5AQW-NRWX-JJQ7-2CMGU,1.0,0.0588
2681731732883782142,715483,2020-02-03 19:32:50,Ordinary Payment,S-CCJK-YKGV-HDQ7-6DW2E,S-5AQW-NRWX-JJQ7-2CMGU,2.0,0.0441
16446278155430109946,713496,2020-01-29 06:09:00,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-2N3F-5Z5G-VKUQ-553HW,1.0,0.0147
10259148969557898199,712605,2020-01-26 18:42:25,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-AZJW-CRST-4P37-6JBMT,7.0,0.0147
18166431017928886240,712378,2020-01-26 03:50:20,Ordinary Payment,S-J2JJ-3L3R-PMR6-7UGN4,S-5AQW-NRWX-JJQ7-2CMGU,4.0,0.0441
6771499632672971421,712330,2020-01-25 23:57:14,Ordinary Payment,S-5AQW-NRWX-JJQ7-2CMGU,S-U995-GV32-8AHK-FD8RB,5.0,0.02205
14464825242489381101,711700,2020-01-24 05:59:30,Ordinary Payment,S-82VK-TTUJ-54TV-DZ6NM,S-5AQW-NRWX-JJQ7-2CMGU,1.0,0.02205
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5AQW-NRWX-JJQ7-2CMGU,10.0,0.0735
