ID,Height,timestamp,Type,From,To,Amount,Fee
18394983086526848717,356699,2017-05-05 15:13:47,Ordinary Payment,S-BJJL-DG5L-H39G-GANVV,S-SM4Y-E5SQ-KPJF-H9NQ3,29.0,1.0
8397077819096908246,356199,2017-05-04 05:40:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BJJL-DG5L-H39G-GANVV,3.0,1.0
3635795941808840309,355957,2017-05-03 13:12:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BJJL-DG5L-H39G-GANVV,3.0,1.0
5692626151154420693,355812,2017-05-03 03:41:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BJJL-DG5L-H39G-GANVV,3.0,1.0
3728060262129076398,355221,2017-05-01 12:01:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BJJL-DG5L-H39G-GANVV,3.0,1.0
15517997555800816186,355103,2017-05-01 04:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJJL-DG5L-H39G-GANVV,3.0,1.0
15261491720356728303,355084,2017-05-01 02:56:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BJJL-DG5L-H39G-GANVV,3.0,1.0
610358298406395208,355084,2017-05-01 02:56:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJJL-DG5L-H39G-GANVV,3.0,1.0
9321275603380538156,354875,2017-04-30 12:19:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BJJL-DG5L-H39G-GANVV,3.0,1.0
12301665666934209996,354704,2017-04-30 00:59:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BJJL-DG5L-H39G-GANVV,3.0,1.0
1688260589860468867,354370,2017-04-29 02:34:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJJL-DG5L-H39G-GANVV,3.0,1.0
11564494391270221014,352972,2017-04-25 04:38:54,Ordinary Payment,S-BJJL-DG5L-H39G-GANVV,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
12438486461650741828,352230,2017-04-23 03:07:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJJL-DG5L-H39G-GANVV,3.0,1.0
15981474280423501311,352226,2017-04-23 02:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJJL-DG5L-H39G-GANVV,3.0,1.0
8579042218261955525,351892,2017-04-22 04:11:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BJJL-DG5L-H39G-GANVV,3.0,1.0
15486919927235606132,351766,2017-04-21 20:01:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BJJL-DG5L-H39G-GANVV,3.0,1.0
10695763667683017342,351511,2017-04-21 03:08:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJJL-DG5L-H39G-GANVV,3.0,1.0
8896893692942799495,351511,2017-04-21 03:08:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BJJL-DG5L-H39G-GANVV,3.0,1.0
8137182240570847289,351375,2017-04-20 17:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BJJL-DG5L-H39G-GANVV,3.0,1.0
182182653574774370,351077,2017-04-19 21:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BJJL-DG5L-H39G-GANVV,3.0,1.0
8833469128120688551,350952,2017-04-19 13:25:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BJJL-DG5L-H39G-GANVV,3.0,1.0
6816747029705777716,350466,2017-04-18 04:49:52,Ordinary Payment,S-BJJL-DG5L-H39G-GANVV,S-SM4Y-E5SQ-KPJF-H9NQ3,7.0,1.0
13534465727931543332,350430,2017-04-18 02:19:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BJJL-DG5L-H39G-GANVV,3.0,1.0
3275023869967828971,350201,2017-04-17 10:59:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BJJL-DG5L-H39G-GANVV,5.0,1.0
6912478013299128804,349959,2017-04-16 18:32:31,Ordinary Payment,S-BJJL-DG5L-H39G-GANVV,S-SM4Y-E5SQ-KPJF-H9NQ3,21.0,1.0
14678930525036055709,349940,2017-04-16 17:31:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BJJL-DG5L-H39G-GANVV,3.0,1.0
4151620593188948167,349920,2017-04-16 16:14:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BJJL-DG5L-H39G-GANVV,5.0,1.0
5985074341320588967,349824,2017-04-16 09:26:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BJJL-DG5L-H39G-GANVV,3.0,1.0
1876971993621200841,349525,2017-04-15 13:24:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJJL-DG5L-H39G-GANVV,3.0,1.0
7604069336287140713,349525,2017-04-15 13:24:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BJJL-DG5L-H39G-GANVV,3.0,1.0
8874937385672863214,349525,2017-04-15 13:24:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BJJL-DG5L-H39G-GANVV,5.0,1.0
5769293154331189497,349216,2017-04-14 16:40:37,Ordinary Payment,S-BJJL-DG5L-H39G-GANVV,S-SM4Y-E5SQ-KPJF-H9NQ3,13.0,1.0
11150115566257427698,349161,2017-04-14 13:20:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BJJL-DG5L-H39G-GANVV,3.0,1.0
8494072769143364161,349161,2017-04-14 13:20:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BJJL-DG5L-H39G-GANVV,5.0,1.0
10609050814375677165,348949,2017-04-13 22:44:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJJL-DG5L-H39G-GANVV,3.0,1.0
17020062692977288392,348948,2017-04-13 22:41:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BJJL-DG5L-H39G-GANVV,3.0,1.0
