ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NUE8-M4KQ-BWU8-6ZHBA,1e-08,0.25725
7031743610144266741,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUE8-M4KQ-BWU8-6ZHBA,2.0,1.0001
8155945624250921965,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUE8-M4KQ-BWU8-6ZHBA,1.0,1.0
5146002489328240788,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUE8-M4KQ-BWU8-6ZHBA,1.0,3.0
15465347641809650102,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUE8-M4KQ-BWU8-6ZHBA,2.0,2.0
15301322498428424198,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUE8-M4KQ-BWU8-6ZHBA,3.0,3.0
14721488368684846060,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUE8-M4KQ-BWU8-6ZHBA,3.0,1.0
5602224233939697884,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUE8-M4KQ-BWU8-6ZHBA,3.0,3.0
1449136162893123514,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUE8-M4KQ-BWU8-6ZHBA,20.0,1.0
15372801356794514633,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUE8-M4KQ-BWU8-6ZHBA,2.0,1.0
9642787975863642579,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUE8-M4KQ-BWU8-6ZHBA,5.0,2.0
771962135006937043,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUE8-M4KQ-BWU8-6ZHBA,6.0,5.0
5357036981427612284,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUE8-M4KQ-BWU8-6ZHBA,5.0,5.0
4275683043337125353,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUE8-M4KQ-BWU8-6ZHBA,12.0,2.0
868887838170641728,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUE8-M4KQ-BWU8-6ZHBA,2.0,2.0
9739794078550246981,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUE8-M4KQ-BWU8-6ZHBA,2.0,2.0
7046089507171168667,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUE8-M4KQ-BWU8-6ZHBA,4.0,4.0
53268517259818583,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUE8-M4KQ-BWU8-6ZHBA,2.0,1.0
2714621140349449926,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUE8-M4KQ-BWU8-6ZHBA,2.0,1.0
449786427600750880,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUE8-M4KQ-BWU8-6ZHBA,2.0,1.0
6394204420934392127,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUE8-M4KQ-BWU8-6ZHBA,2.0,1.0
13997003703603568067,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUE8-M4KQ-BWU8-6ZHBA,5.0,2.0
14786198241393427110,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUE8-M4KQ-BWU8-6ZHBA,5.0,2.0
17241244349739104641,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUE8-M4KQ-BWU8-6ZHBA,11.0,2.0
409254482542764101,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUE8-M4KQ-BWU8-6ZHBA,14.0,2.0
13008953989867687589,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUE8-M4KQ-BWU8-6ZHBA,8.0,2.0
7884745363616278815,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUE8-M4KQ-BWU8-6ZHBA,10.0,2.0
1083499430573328138,329794,2017-02-19 09:29:02,Ordinary Payment,S-NUE8-M4KQ-BWU8-6ZHBA,S-HK9D-P74Q-XDEJ-D6PGM,72.0,1.0
11940781826374620005,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUE8-M4KQ-BWU8-6ZHBA,2.0,2.0
11724831484476760178,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUE8-M4KQ-BWU8-6ZHBA,3.0,2.0
15503491854271662804,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUE8-M4KQ-BWU8-6ZHBA,10.0,6.0
4809047749373068688,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUE8-M4KQ-BWU8-6ZHBA,10.0,6.0
12740123684424691399,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUE8-M4KQ-BWU8-6ZHBA,6.0,6.0
6280743345347464031,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUE8-M4KQ-BWU8-6ZHBA,5.0,1.0
9147329883009427026,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUE8-M4KQ-BWU8-6ZHBA,5.0,1.0
7456674649883501836,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUE8-M4KQ-BWU8-6ZHBA,12.0,1.0
8750643803018785739,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUE8-M4KQ-BWU8-6ZHBA,7.0,3.0
3773706606558401273,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUE8-M4KQ-BWU8-6ZHBA,10.0,3.0
3255225820535475145,328396,2017-02-15 11:47:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUE8-M4KQ-BWU8-6ZHBA,3.0,1.0
4277390985996614503,328396,2017-02-15 11:47:49,Ordinary Payment,S-NUE8-M4KQ-BWU8-6ZHBA,S-HK9D-P74Q-XDEJ-D6PGM,64.0,1.0
11351592942918267473,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUE8-M4KQ-BWU8-6ZHBA,10.0,3.0
10479624496030476378,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUE8-M4KQ-BWU8-6ZHBA,20.0,1.0
11459244980575878046,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUE8-M4KQ-BWU8-6ZHBA,10.0,1.0
849664667637026185,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUE8-M4KQ-BWU8-6ZHBA,15.0,1.0
18009168754198131262,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUE8-M4KQ-BWU8-6ZHBA,10.0,1.0
5851872795155598420,326256,2017-02-09 12:06:05,Ordinary Payment,S-NUE8-M4KQ-BWU8-6ZHBA,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
13569507635643859248,325233,2017-02-06 15:14:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUE8-M4KQ-BWU8-6ZHBA,5.0,1.0
7820064475750386646,324879,2017-02-05 15:36:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUE8-M4KQ-BWU8-6ZHBA,5.0,1.0
