ID,Height,timestamp,Type,From,To,Amount,Fee
3989581589724900110,485054,2018-04-30 00:38:03,Token Transfer,S-RMWU-THG2-8YDF-FF9RP,S-52K7-6YHH-6B2Q-9ZJ5Y,0.0,1.0
10998008776726962022,485049,2018-04-30 00:30:57,Ordinary Payment,S-RMWU-THG2-8YDF-FF9RP,S-52K7-6YHH-6B2Q-9ZJ5Y,41.0491471,1.0
365981996970627943,485049,2018-04-30 00:30:57,Ask Order Cancellation,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
18383683395726507096,443211,2018-01-02 23:50:14,Ordinary Payment,S-RMWU-THG2-8YDF-FF9RP,S-52K7-6YHH-6B2Q-9ZJ5Y,4444.0,1.0
16420973380832944695,443209,2018-01-02 23:41:39,Ask Order Placement,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
17753463039627720089,443207,2018-01-02 23:35:14,Bid Order Cancellation,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
2137110920523729339,443207,2018-01-02 23:35:14,Ask Order Cancellation,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
926079965151332552,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-RMWU-THG2-8YDF-FF9RP,9.9e-06,1.0
3674083669666226840,441397,2017-12-28 21:39:18,Ask Order Placement,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
17916127512775540460,441036,2017-12-27 21:27:53,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-RMWU-THG2-8YDF-FF9RP,0.19425,1.0
5405533993169562461,441020,2017-12-27 20:29:56,Bid Order Cancellation,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
13852684345108399745,439954,2017-12-24 20:53:51,Bid Order Cancellation,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
5844455804624772885,439303,2017-12-23 01:13:10,Bid Order Placement,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
2143637316182636344,439301,2017-12-23 01:04:39,Bid Order Cancellation,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
7712332599516441273,439301,2017-12-23 01:04:39,Bid Order Cancellation,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
5430715923007673895,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RMWU-THG2-8YDF-FF9RP,1.9739472,1.0
12988883925659241080,438212,2017-12-20 00:01:24,Bid Order Cancellation,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
12729680861582062236,437886,2017-12-19 02:06:02,Ask Order Placement,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
2044847792609046840,437874,2017-12-19 01:12:35,Bid Order Placement,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
12858028212153779331,437873,2017-12-19 01:11:35,Bid Order Placement,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
14407732007843124960,436718,2017-12-15 19:54:06,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-RMWU-THG2-8YDF-FF9RP,0.34564,1.0
382567662598222265,433870,2017-12-07 20:55:19,Bid Order Placement,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
1290055477239097161,433867,2017-12-07 20:43:59,Ask Order Placement,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
14878020120586689513,433607,2017-12-07 03:08:17,Bid Order Cancellation,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
969960967704164042,433104,2017-12-05 17:26:04,Bid Order Cancellation,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
11656782246701796376,433091,2017-12-05 16:44:16,Bid Order Placement,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
16908812472218921682,433062,2017-12-05 14:31:03,Bid Order Placement,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
15658436171003294210,433061,2017-12-05 14:28:50,Bid Order Cancellation,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
3858384864036818298,433061,2017-12-05 14:28:50,Bid Order Cancellation,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
17018396948274824059,432728,2017-12-04 16:21:24,Bid Order Placement,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
13713781648670885380,432638,2017-12-04 10:01:01,Bid Order Cancellation,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
16279377680536210348,432638,2017-12-04 10:01:01,Bid Order Cancellation,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
6877772427595015381,432638,2017-12-04 10:01:01,Bid Order Placement,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
12950930432700745558,432473,2017-12-03 22:57:06,Bid Order Cancellation,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
1458742557763981717,432473,2017-12-03 22:57:06,Bid Order Cancellation,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
8025746791234742210,432473,2017-12-03 22:57:06,Bid Order Placement,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
15842250729498607146,432164,2017-12-03 02:17:44,Bid Order Placement,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
8371703338146255446,432163,2017-12-03 02:01:20,Bid Order Placement,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
1574594085340320437,431989,2017-12-02 14:37:08,Bid Order Placement,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
16512683154656787370,431988,2017-12-02 14:28:06,Bid Order Cancellation,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
13359343010442973431,431789,2017-12-02 01:22:33,Bid Order Placement,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
13151409992166351833,431747,2017-12-01 22:38:11,Bid Order Placement,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
18023988175886760069,431744,2017-12-01 22:26:09,Bid Order Placement,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
3760079188528511858,431743,2017-12-01 22:24:18,Bid Order Placement,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
8264162330863835105,431743,2017-12-01 22:24:18,Bid Order Placement,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
14046143458084381011,431742,2017-12-01 22:16:02,Bid Order Placement,S-RMWU-THG2-8YDF-FF9RP,,0.0,1.0
13240347046966080702,431740,2017-12-01 22:08:29,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-RMWU-THG2-8YDF-FF9RP,5000.0,1.0
3802091245359246783,431737,2017-12-01 21:20:47,Ordinary Payment,S-RMWU-THG2-8YDF-FF9RP,S-52K7-6YHH-6B2Q-9ZJ5Y,1.0,1.0
3301361193608430482,431735,2017-12-01 21:11:00,Ordinary Payment,S-FXW8-AV2V-BR2V-D76HD,S-RMWU-THG2-8YDF-FF9RP,3.0,1.0
