ID,Height,timestamp,Type,From,To,Amount,Fee
13583010536184988084,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5CFJ-PXE3-6JA4-3EMU8,1e-07,1.0
12256669360383461537,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5CFJ-PXE3-6JA4-3EMU8,1e-07,1.0
12684134380597657216,355000,2017-04-30 21:38:28,Ordinary Payment,S-5CFJ-PXE3-6JA4-3EMU8,S-R8SQ-TUEM-DTHQ-7ATA3,47504.0,1.0
947049259589380302,354998,2017-04-30 20:53:13,Ordinary Payment,S-LKTX-3DGK-YBFV-56UYK,S-5CFJ-PXE3-6JA4-3EMU8,47505.0,5.0
10427181466287046238,345009,2017-04-02 22:29:37,Ordinary Payment,S-5CFJ-PXE3-6JA4-3EMU8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8366333534190041978,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5CFJ-PXE3-6JA4-3EMU8,2.0,1.0001
9873714735262193907,335057,2017-03-06 02:58:43,Ordinary Payment,S-5CFJ-PXE3-6JA4-3EMU8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17729032244903711731,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CFJ-PXE3-6JA4-3EMU8,1.0,1.0
18413610412280785782,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CFJ-PXE3-6JA4-3EMU8,1.0,2.0
9700541270628266345,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CFJ-PXE3-6JA4-3EMU8,1.0,3.0
12427133871984826826,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CFJ-PXE3-6JA4-3EMU8,2.0,2.0
7956915857972726995,334700,2017-03-05 02:55:06,Ordinary Payment,S-5CFJ-PXE3-6JA4-3EMU8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6739463452117449616,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CFJ-PXE3-6JA4-3EMU8,3.0,3.0
15423830180291174747,334640,2017-03-04 22:19:45,Ordinary Payment,S-5CFJ-PXE3-6JA4-3EMU8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1947584725109214349,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CFJ-PXE3-6JA4-3EMU8,2.0,2.0
8454600256582276632,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CFJ-PXE3-6JA4-3EMU8,2.0,2.0
8625972378334984744,334526,2017-03-04 14:57:24,Ordinary Payment,S-5CFJ-PXE3-6JA4-3EMU8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5151232385160580715,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CFJ-PXE3-6JA4-3EMU8,3.0,1.0
4091033713171181325,334372,2017-03-04 04:35:24,Ordinary Payment,S-5CFJ-PXE3-6JA4-3EMU8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1104837310013803414,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CFJ-PXE3-6JA4-3EMU8,3.0,3.0
18299380937950014936,334264,2017-03-03 21:32:07,Ordinary Payment,S-5CFJ-PXE3-6JA4-3EMU8,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12460958245696083588,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CFJ-PXE3-6JA4-3EMU8,20.0,1.0
3966817044352929078,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CFJ-PXE3-6JA4-3EMU8,2.0,1.0
10387106387573499408,333581,2017-03-01 23:32:21,Ordinary Payment,S-5CFJ-PXE3-6JA4-3EMU8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18229372317694616605,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CFJ-PXE3-6JA4-3EMU8,5.0,2.0
9312338059928960041,332875,2017-02-28 00:02:10,Ordinary Payment,S-5CFJ-PXE3-6JA4-3EMU8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8625271372594711991,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CFJ-PXE3-6JA4-3EMU8,6.0,5.0
1750897046769099253,332519,2017-02-27 00:06:52,Ordinary Payment,S-5CFJ-PXE3-6JA4-3EMU8,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14556545519994476421,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CFJ-PXE3-6JA4-3EMU8,5.0,5.0
13506321562047556499,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CFJ-PXE3-6JA4-3EMU8,2.0,2.0
12458326534636842081,331833,2017-02-25 02:28:44,Ordinary Payment,S-5CFJ-PXE3-6JA4-3EMU8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16269647430215023370,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CFJ-PXE3-6JA4-3EMU8,4.0,4.0
5912338598017162780,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5CFJ-PXE3-6JA4-3EMU8,2.0,1.0
238591457276355746,330303,2017-02-20 19:51:51,Ordinary Payment,S-5CFJ-PXE3-6JA4-3EMU8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4046538810403379304,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5CFJ-PXE3-6JA4-3EMU8,10.0,2.0
8515868989954706699,328031,2017-02-14 10:59:56,Ordinary Payment,S-5CFJ-PXE3-6JA4-3EMU8,S-R8SQ-TUEM-DTHQ-7ATA3,38003.0,1.0
5766676179419610239,328027,2017-02-14 10:51:07,Ordinary Payment,S-LKTX-3DGK-YBFV-56UYK,S-5CFJ-PXE3-6JA4-3EMU8,38004.0,4.0
11602721575957388776,305178,2016-12-12 13:30:35,Ordinary Payment,S-5CFJ-PXE3-6JA4-3EMU8,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
15455503747855877041,305176,2016-12-12 13:22:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5CFJ-PXE3-6JA4-3EMU8,200000.0,1.0
12768267165087359310,302376,2016-12-04 17:48:30,Ordinary Payment,S-5CFJ-PXE3-6JA4-3EMU8,S-R8SQ-TUEM-DTHQ-7ATA3,76013.0,1.0
9200871560058230623,302365,2016-12-04 16:34:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5CFJ-PXE3-6JA4-3EMU8,76014.0,1.0
5960108519713250513,302051,2016-12-03 19:42:52,Ordinary Payment,S-5CFJ-PXE3-6JA4-3EMU8,S-R8SQ-TUEM-DTHQ-7ATA3,21124.0,1.0
13653795514495367872,302049,2016-12-03 19:32:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5CFJ-PXE3-6JA4-3EMU8,21125.0,1.0
17115663547098891715,301903,2016-12-03 09:57:35,Ordinary Payment,S-5CFJ-PXE3-6JA4-3EMU8,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
3011232087495414752,301900,2016-12-03 09:50:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5CFJ-PXE3-6JA4-3EMU8,20000.0,1.0
13489815914229538132,301426,2016-12-02 01:32:58,Ordinary Payment,S-5CFJ-PXE3-6JA4-3EMU8,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
16489414129255484077,301420,2016-12-02 01:17:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5CFJ-PXE3-6JA4-3EMU8,15000.0,1.0
