ID,Height,timestamp,Type,From,To,Amount,Fee
8461358792906584365,632866,2019-06-17 16:24:37,Ordinary Payment,S-NUK6-X7DF-3SDJ-77FLX,S-HK9D-P74Q-XDEJ-D6PGM,10105.0,0.1
15606684811212088888,595116,2019-03-04 02:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,20.01,1.0
17898982430334613378,594820,2019-03-03 06:15:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,28.96,1.0
11970909219944107077,593341,2019-02-27 02:39:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,39.83,1.0
11372974424640405909,593044,2019-02-26 06:53:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,28.43,1.0
18326317696813631316,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,76.87,1.0
14027697508806811516,588695,2019-02-14 02:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,78.58,1.0
2664717248764436217,588643,2019-02-13 23:27:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,20.12,0.1
14216402367103470948,588547,2019-02-13 16:52:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,32.5,1.0
2155771726597840018,588103,2019-02-12 11:12:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,103.08,1.0
1392993922769675295,587955,2019-02-12 01:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,37.86,1.0
8367409768146333363,587042,2019-02-09 11:59:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,21.89,1.0
12446120322387230780,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,32.06,1.0
4519382800038302751,586302,2019-02-07 09:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,21.19,1.0
8411332072869355617,585691,2019-02-05 17:08:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,225.27,1.0
541965334520274518,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,40.24,1.0
9732862714382951698,585247,2019-02-04 11:07:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,34.92,1.0
2625927183806040482,584808,2019-02-03 05:29:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,29.14,1.0
2151511773395506186,584730,2019-02-03 00:16:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,30.12,0.1
5866600327145267315,584364,2019-02-01 23:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,21.23,1.0
4954042220428202011,583920,2019-01-31 17:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,24.87,1.0
4894222587215721440,583476,2019-01-30 11:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,20.84,1.0
12579756211503685324,583289,2019-01-29 23:38:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,44.1329,0.1
2439102649050743133,582713,2019-01-28 08:27:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,26.77,1.0
17740786224972563456,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,29.82,1.0
13593766474773883732,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,25.03,1.0
16390108440248141746,582017,2019-01-26 09:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,20.26,1.0
11057431039148193076,581538,2019-01-25 01:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,24.06,1.0
16928787858300919584,580870,2019-01-23 05:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,28.03,1.0
6885244690841176158,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,40.28,1.0
7348358703590574435,580070,2019-01-20 23:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,25.78,1.0
3412088426808788467,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,23.23,1.0
4237137555452593746,579397,2019-01-19 02:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,21.19,1.0
15418646183799660612,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,39.02,1.0
6171142940310339887,578402,2019-01-16 07:07:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,21.48,1.0
2012825988006897972,577958,2019-01-15 01:17:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,20.85,1.0
11031770614140396426,577662,2019-01-14 05:20:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,24.37,1.0
7096201133791502773,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,25.49,1.0
16153709210886316780,576532,2019-01-11 01:24:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,22.75,1.0
9771618793252358693,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,28.23,1.0
13620716875947050752,575754,2019-01-08 21:09:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,91.0,0.1
5878840275285797542,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,22.73,1.0
510945734123628116,574444,2019-01-05 05:07:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,22.26,1.0
3085617981373516667,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,30.07,1.0
3149125360972972390,573851,2019-01-03 13:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,20.19,1.0
3168108932156155294,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,24.84,1.0
16349834927689094499,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,34.74,1.0
6281168856759833560,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,24.86,1.0
7986725849726094217,572075,2018-12-29 14:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,142.51,1.0
14712188070054777711,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,123.29,1.0
16116051233865088200,571631,2018-12-28 08:18:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,21.87,1.0
8516346150923438884,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,22.1,1.0
1780740459367933940,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,30.81,1.0
29934779692638611,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,33.69,1.0
9384825204485120759,569707,2018-12-22 23:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,21.7,1.0
6181718259351490408,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,51.72,1.0
8902723039641351468,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,25.53,1.0
3591122047714073386,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,84.34,1.0
8329663048045017230,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,22.58,1.0
16818233813426133043,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,24.66,1.0
16095503547289370714,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,46.37,1.0
18312742624909551975,565713,2018-12-11 18:59:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,24.37,1.0
3327243353282492913,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,40.65999999,1.0
7952179056692919750,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,20.82999999,1.0
10761249196074522431,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,26.46,1.0
1681013503347338862,563921,2018-12-06 19:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,22.14,1.0
1283573901140402731,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,29.23,1.0
8870110786419770108,563193,2018-12-04 17:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,21.39999999,1.0
8893033601709074225,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,30.04,1.0
5439629752170618987,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,20.37,1.0
16971463297780559537,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,31.29,1.0
4507286090723579422,561597,2018-11-30 06:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,29.2,1.0
546411361994038102,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,27.8,1.0
17472144921335664142,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,33.53,1.0
16142426164806424733,559424,2018-11-24 04:46:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,33.97999999,1.0
16352423974546913959,558979,2018-11-22 22:54:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,70.58,1.0
4903531054577401873,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,27.14,1.0
3871171182844922717,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,32.11999999,1.0
9120548042649880591,558239,2018-11-20 20:44:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,26.3,1.0
11151069297053504228,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,36.93,1.0
1143845082050327861,556155,2018-11-15 00:38:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,25.9,1.0
10877778720903075757,555808,2018-11-14 01:12:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,22.4,1.0
5613894860840274923,555513,2018-11-13 05:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,23.48,1.0
1345033491305992151,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,25.85,1.0
18406835111147449473,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,26.63,1.0
12587456786308779685,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,31.33,1.0
12097306326674780624,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,28.98,1.0
3220870709650698898,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,29.51,1.0
9277558735888276942,553854,2018-11-08 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,158.52,1.0
7941404791421005206,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,36.52,1.0
11991580972965621899,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,20.51,1.0
12579465022312533159,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,44.16,1.0
16164180814115804508,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,31.66,1.0
12666457994793937006,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,21.18,1.0
7136607636191155361,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,24.4,1.0
9665310954126745053,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,37.52,1.0
11096839529477840862,550911,2018-10-31 08:25:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,21.94,1.0
5428598000537952868,550762,2018-10-30 22:14:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,20.0,1.0
16413899090834959556,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,54.29,1.0
4581299755755322384,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,45.79,1.0
17928704789355234681,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,31.06,1.0
13229766341032024874,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,39.1,1.0
1537764845843585974,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,22.47,1.0
12429924919018155468,548921,2018-10-25 18:47:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,26.75,1.0
9214421383939420532,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,34.04999999,1.0
10209955110098964652,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,23.85,1.0
12736126431958507617,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,20.89999999,1.0
11868679716282913891,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,21.9,1.0
4015024093874150178,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,24.94,1.0
328335146787123865,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,41.38,1.0
4304645157335988267,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,34.65999999,1.0
16802909407881130415,545937,2018-10-17 10:46:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,21.11,1.0
2597392639434627296,545641,2018-10-16 14:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,26.86,1.0
9502144594575058563,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,25.46,1.0
15567994555668499338,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,21.79,1.0
15497900050661054279,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,23.64,1.0
7588881747393131102,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,23.24,1.0
13640358399075350154,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,30.15,1.0
15941520200564958248,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,26.47,1.0
14495954333797100162,543417,2018-10-10 09:17:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,22.83,1.0
16677292469567715648,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,23.17,1.0
13080709218534540104,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,23.5,1.0
14666108510219166802,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,32.08,1.0
16810669759876771775,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,45.38,1.0
8392236436545937833,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,24.07,1.0
8155731463724887423,541623,2018-10-05 08:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,23.11,1.0
7933234469074874188,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,23.28,1.0
4534927834376883257,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,21.3,1.0
6800872717445214766,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,31.14,1.0
15702170981040280286,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,41.71,1.0
4657702425804077919,539575,2018-09-29 14:59:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,21.07999999,1.0
1096495049366774391,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,35.40999999,1.0
3871961411632861383,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,27.83,1.0
8769757573242071163,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,54.4,1.0
6826584037997090595,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,44.62,1.0
18173334808496608875,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,20.76,1.0
9632299779206704063,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,21.02,1.0
11017793921077874133,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,31.05,1.0
4168677730840990442,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,25.37,1.0
4608618227922001801,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,30.09,1.0
16613934938255770285,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,21.66,1.0
10019260164914404,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,87.61,1.0
6170933271524234855,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,32.29999999,1.0
16871878937640191779,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,31.96,1.0
15963130129969952940,534816,2018-09-16 07:18:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,20.68,1.0
7294495731798698907,534436,2018-09-15 06:00:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,20.12,1.0
7963869387215535077,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,34.2,1.0
3766187291647202164,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,29.98,1.0
14744232636074633217,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,29.16,1.0
14097399800676958574,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,28.36,1.0
13677006746076825689,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,30.13,1.0
14666515199990593626,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,29.42,1.0
2297473097782178226,531614,2018-09-07 08:18:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,24.27,1.0
5775711261356526797,531170,2018-09-06 02:38:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,21.58,1.0
2000216366863442657,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,29.79,1.0
7587622148550646562,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,26.45,1.0
7482347496267002009,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,25.27,1.0
3236580509139844172,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,25.39,1.0
5099081348399615533,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,23.19,1.0
12138239674188376388,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NUK6-X7DF-3SDJ-77FLX,29.68,1.0
